datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09571166;1;Rathaus;W;Rathaus;Herrnhof 10, 91567 Herrieden;;
26.05.2019;09571166;2;Ehemalige Berufsschule;W;Ehemalige Berfufsschule;Steinweg 10, 91567 Herrieden;;
26.05.2019;09571166;3;Evangelisches Gemeindehaus;W;Evang. Gemeindehaus;Ansbacher Straße 19, 91567 Herrieden;;
26.05.2019;09571166;4;Sebastian-Strobel-Schule;W;Sebastian-Strobel-Schule;Steinweg 19, 91567 Herrieden;;
26.05.2019;09571166;5;Rauenzell - Ehemalige Schule Rauenzell;W;Rauenzell, Ehemalige Schule Rauenzell;Zum Steinbachwald 19, 91567 Herrieden;;
26.05.2019;09571166;6;Neunstetten - Feuerwehrhaus Neunstetten;W;Neunstetten, Feuerwehrhaus Neunstetten;Hauptstraße 26, 91567 Herrieden;;
26.05.2019;09571166;7;Oberschönbronn - Feuerwehrhaus Oberschönbronn;W;Oberschönbronn, Feuerwehrhaus Oberschönbronn;Oberschönbronn 25, 91567 Herrieden;;
26.05.2019;09571166;8;Elbersroth - Feuerwehrhaus Elbersroth;W;Elbersroth, Feuerwehrhaus Elbersroth;Feuchtwanger Straße 19, 91567 Herrieden;;
26.05.2019;09571166;9;Herrieden Land - Kath. Pfarrheim Herrieden;W;Herrieden Land, Kath. Pfarrheim Herrieden;Marktplatz 2, 91567 Herrieden;;
26.05.2019;09571166;11;Briefwahl I - Rathaus Galerie;B;Rathaus - Briefwahl, Galerie 2. Stock;Herrnhof 10, 91567 Herrieden;;
26.05.2019;09571166;12;Briefwahl II - Musikschule Herrieden;B;Musikschule Herrieden - Briefwahl;Herrnhof 9, 91567 Herrieden;;
26.05.2019;09571166;13;Briefwahl III - Kath. Pfarrheim Kegelbahn;B;Kath. Pfarrheim Kegelbahn - Briefwahl, Kegelbahn;Marktplatz 2, 91567 Herrieden;;
