datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D4_29;D4_30;D4_31;D4_32;D4_33;D4_34;D4_35;D4_36;D4_37;D4_38;D4_39;D4_40;D4_41;D4_42;D4_43;D4_44;D4_45;D4_46;D4_47;D4_48;D4_49;D4_50;D4_51;D4_52;D4_53;D4_54;D4_55;D4_56;D4_57;D4_58;D4_59;D4_60;D4_61;D4_62;D4_63;D4_64;D4_65;D4_66;D4_67;D4_68;D4_69;D4_70;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D6_61;D6_62;D6_63;D6_64;D6_65;D6_66;D6_67;D6_68;D6_69;D6_70;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;Summe_unveraendert;Summe_veraendert
16.03.2014;Kreistagswahl;09571115;1;Stimmbezirk 1;1;1;622;420;0;1042;103;0;3;5180;103;18;5;2485;33;36;48;46;57;27;51;36;29;38;27;67;32;44;95;35;40;30;27;68;27;30;41;29;32;27;30;30;27;42;27;67;27;30;27;27;27;33;33;36;38;65;41;29;29;55;37;25;28;31;26;24;24;87;27;30;30;36;24;23;23;23;23;23;50;24;21;27;23;24;6;0;646;33;17;21;8;8;13;8;8;11;8;14;15;8;11;11;8;9;8;8;11;8;15;11;7;7;7;7;7;7;7;14;7;10;7;10;7;10;7;7;7;7;13;7;10;7;7;7;7;7;10;7;7;7;10;7;10;10;8;7;7;7;6;6;6;9;10;6;9;9;9;2;0;336;16;3;3;3;6;3;3;4;3;3;3;3;3;3;6;3;3;3;3;3;6;10;3;15;3;3;3;3;3;9;3;6;4;3;3;42;3;3;3;3;3;6;3;3;3;3;3;6;6;6;3;3;7;4;7;3;3;3;3;9;6;5;3;3;3;3;3;2;5;5;4;2;989;23;13;18;23;13;26;25;15;13;27;102;14;10;19;27;10;10;13;10;21;9;15;17;10;10;8;8;21;20;8;19;11;8;8;8;8;8;8;11;72;8;8;13;7;13;7;10;7;7;6;9;6;10;62;9;9;6;5;6;6;5;5;5;6;4;6;5;4;11;5;3;0;461;25;10;4;20;4;11;18;4;9;4;4;4;4;4;10;7;4;16;4;4;4;21;4;6;4;4;4;7;4;4;13;4;7;7;4;7;4;4;4;7;16;3;3;6;6;6;3;5;3;30;3;3;3;6;4;6;6;3;3;3;4;3;3;3;7;4;11;3;3;6;2;1;263;13;9;3;3;3;9;3;3;7;3;5;3;6;6;3;3;3;6;3;3;3;3;3;3;3;3;11;3;3;3;3;3;3;3;4;3;3;6;3;3;10;3;3;4;3;3;3;3;3;2;2;5;2;2;2;2;2;2;5;2;2;2;2;2;8;2;2;2;4;5;35;8
16.03.2014;Kreistagswahl;09571115;2;Stimmbezirk 2;1;1;549;388;0;937;157;0;7;8759;157;26;19;3650;64;63;76;71;64;48;69;61;46;58;50;69;48;62;147;56;57;50;49;69;45;47;63;56;48;45;46;46;45;51;47;73;48;47;46;51;47;45;45;50;50;95;54;46;42;68;42;39;41;44;40;37;40;121;36;37;39;42;36;36;34;33;32;31;98;38;28;32;30;41;10;2;1393;51;29;20;23;22;20;22;20;21;18;27;18;22;18;21;18;26;18;24;27;18;30;18;21;20;18;21;21;18;18;39;22;18;18;18;18;23;19;20;20;18;18;19;21;19;19;20;18;17;24;24;17;18;17;19;17;17;17;19;17;18;14;13;12;15;15;12;10;13;13;8;2;1100;22;23;15;17;23;12;24;19;22;12;12;29;12;13;25;19;12;13;12;23;12;30;12;34;18;18;12;13;15;13;12;13;12;19;12;75;12;13;12;19;12;11;10;17;10;11;10;11;13;14;10;13;13;10;15;10;13;19;10;12;10;19;13;10;10;13;10;8;8;20;12;1;1599;27;26;27;36;18;47;24;21;18;21;91;31;21;22;21;19;21;22;18;25;24;22;21;21;25;19;24;28;26;21;25;30;18;21;24;17;17;20;17;71;20;17;26;17;22;17;17;17;17;17;22;17;17;68;21;19;16;16;14;14;14;14;14;14;14;14;14;13;18;12;4;3;770;26;11;8;27;8;11;17;14;8;14;8;14;8;8;8;11;8;31;8;8;8;23;11;11;12;8;8;11;8;11;13;14;11;8;8;9;11;8;8;8;9;9;12;8;8;8;14;13;8;40;11;8;8;8;11;11;8;11;8;8;8;8;8;8;11;7;15;5;7;7;2;0;247;16;9;4;6;3;3;3;4;6;3;3;3;9;3;6;3;3;3;3;9;6;3;3;3;3;3;17;3;3;2;2;2;2;2;6;2;2;4;2;2;2;2;2;5;2;2;2;2;2;2;2;2;3;2;5;2;2;2;2;2;5;5;2;2;2;2;2;2;2;2;62;27
16.03.2014;Kreistagswahl;09571115;3;Stimmbezirk 3;1;1;506;337;0;843;112;0;2;6443;112;21;14;3390;61;60;53;61;75;44;66;54;44;60;44;76;44;54;132;50;52;44;52;57;44;44;60;58;47;46;44;44;44;55;50;61;44;47;46;52;42;49;43;40;56;70;46;42;40;75;43;41;38;36;36;37;35;113;34;32;31;34;31;30;29;29;34;28;64;31;31;36;33;32;9;2;1084;39;25;34;18;19;16;22;19;16;16;25;19;13;13;13;19;13;13;16;23;13;24;19;16;16;13;16;13;13;13;32;13;16;13;13;13;13;13;13;13;16;13;13;16;13;15;13;19;13;13;13;13;13;16;13;13;14;13;12;12;12;11;11;11;11;14;11;10;9;9;2;1;406;14;10;8;10;10;5;9;7;7;5;5;7;5;11;5;8;5;8;5;8;5;16;8;9;7;10;7;5;5;6;5;5;7;4;7;26;4;4;4;4;4;4;4;4;4;4;4;4;4;3;3;3;9;3;3;3;6;5;2;2;2;5;2;2;2;2;2;2;2;7;7;4;1045;31;21;16;19;13;28;19;19;10;16;72;23;13;10;16;10;10;16;14;13;10;10;15;10;15;10;12;21;10;16;13;19;10;13;16;10;10;10;10;48;10;13;10;10;13;10;13;9;9;9;12;15;13;50;9;13;9;12;9;12;13;12;9;9;13;9;15;9;8;11;2;2;363;18;15;12;11;9;12;8;6;7;7;4;4;7;4;6;6;4;12;4;6;4;11;6;4;4;4;4;4;4;4;4;7;3;6;3;3;9;6;3;6;6;3;3;5;3;6;3;3;3;19;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;1;0;155;10;10;7;1;7;8;1;4;1;4;1;4;1;1;4;4;1;4;7;5;1;1;1;1;1;2;10;1;1;1;1;2;1;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;42;23
16.03.2014;Kreistagswahl;09571115;4;Stimmbezirk 4;1;1;513;597;0;1110;212;0;9;12036;212;44;26;6035;90;102;118;109;87;75;120;86;82;87;70;122;79;78;214;92;91;77;84;134;72;82;100;75;69;75;84;88;71;139;74;116;68;68;69;71;70;75;67;80;96;153;77;73;79;123;103;84;70;72;70;66;69;150;61;65;58;64;63;56;57;54;54;51;215;77;49;89;61;66;12;3;1601;52;29;32;25;25;25;29;22;28;34;25;30;22;28;25;33;25;22;22;22;22;36;25;30;28;25;25;22;25;22;32;22;22;21;24;21;24;28;21;24;27;23;20;23;23;23;23;20;22;19;19;22;18;18;18;17;17;16;16;16;17;15;14;14;15;15;14;14;13;16;6;0;895;24;14;20;13;14;15;15;12;21;15;15;12;12;12;13;18;12;15;12;12;13;19;11;29;11;11;14;14;11;16;11;17;11;11;14;35;11;11;11;11;11;13;10;10;12;12;9;9;12;18;9;9;11;9;15;9;10;9;9;9;11;8;14;8;7;10;7;6;6;15;17;7;2367;52;40;34;54;28;40;58;34;31;37;140;41;30;34;60;28;28;28;28;32;33;26;40;27;26;26;26;26;43;29;36;66;29;26;34;26;29;35;26;99;32;27;26;26;35;25;28;25;24;24;27;30;36;69;31;26;24;24;23;24;22;22;22;22;22;21;19;19;22;25;7;1;793;31;10;18;13;11;13;13;15;17;13;9;9;9;9;10;12;16;24;9;15;9;15;9;15;11;9;9;12;9;9;9;10;8;11;8;8;8;14;8;8;17;10;9;12;9;9;9;15;12;21;9;9;10;9;9;10;12;12;9;9;9;9;9;9;10;9;14;8;8;12;2;1;345;21;4;4;4;4;4;4;4;7;7;4;4;22;7;7;7;4;4;5;11;4;6;4;4;4;6;19;4;4;4;4;4;5;4;3;3;3;3;4;4;12;3;4;6;4;6;3;3;2;2;2;5;2;2;2;7;2;2;9;2;2;2;3;2;2;5;2;2;3;8;88;38
16.03.2014;Kreistagswahl;09571115;5;Stimmbezirk 5;1;1;537;380;0;917;138;0;10;8218;138;38;15;4429;64;67;75;81;74;56;91;56;59;82;56;100;59;97;139;68;78;56;58;70;62;63;72;60;59;66;70;59;64;69;58;111;55;62;59;73;54;58;53;64;64;95;67;50;49;99;58;49;48;54;51;49;46;134;50;49;51;48;45;45;43;43;42;42;63;45;44;44;41;44;5;2;1064;34;20;19;19;17;21;17;20;17;20;19;20;17;20;17;20;17;17;17;18;17;30;17;18;17;17;16;16;16;19;29;16;15;16;15;15;17;15;15;14;16;14;14;14;14;13;12;12;13;12;12;13;12;12;12;12;13;12;11;11;10;9;8;8;7;7;7;7;6;5;6;1;717;13;13;13;10;10;10;14;10;13;11;10;12;10;10;10;11;10;11;15;10;11;10;10;20;13;10;10;10;10;10;10;10;10;10;10;34;10;10;10;11;10;10;10;10;9;9;9;10;12;9;10;10;9;8;8;8;7;7;7;7;7;7;7;7;7;7;7;7;7;10;9;2;1214;22;18;19;32;14;45;19;22;14;26;84;34;23;17;17;14;14;15;14;17;14;17;14;17;17;15;14;18;17;17;13;14;13;13;14;13;13;13;13;57;13;13;20;14;13;13;13;13;13;13;13;13;13;43;12;15;13;12;12;13;11;10;10;10;10;10;10;10;10;10;5;0;502;17;11;6;21;7;11;11;6;9;6;6;6;7;6;7;6;7;15;6;6;6;12;10;6;6;6;6;9;7;6;9;6;6;10;6;7;6;6;6;6;7;6;5;9;5;5;6;8;5;16;5;5;6;5;5;5;8;6;5;5;5;5;5;5;5;5;11;5;5;5;1;1;292;21;3;6;3;3;15;3;3;9;4;3;3;3;3;3;3;3;3;3;6;4;4;3;3;3;3;22;3;3;3;4;4;3;3;5;3;3;3;3;7;7;3;3;3;3;3;3;3;3;3;3;3;3;4;6;3;3;3;3;4;3;3;3;3;3;3;3;3;3;4;64;21
16.03.2014;Kreistagswahl;09571115;11;Stimmbezirk 11;1;1;0;0;0;0;402;402;9;23702;402;32;36;11117;180;245;291;257;276;123;321;179;115;197;118;398;106;206;594;233;219;99;120;353;113;154;207;102;100;117;101;133;95;211;114;300;85;97;90;116;78;130;89;107;189;415;138;88;90;300;149;82;65;92;79;65;70;532;68;85;84;65;64;62;75;60;63;60;367;168;56;130;100;87;16;3;2532;178;73;111;43;45;36;32;24;35;23;32;66;31;47;32;34;34;28;46;57;28;77;31;28;31;29;28;28;25;44;165;26;31;22;25;37;34;25;24;23;54;32;26;46;21;58;27;22;20;30;20;20;22;19;19;19;19;19;22;22;22;22;22;29;21;21;21;21;22;26;20;3;2681;58;51;53;50;38;32;38;38;56;32;35;34;29;32;29;35;32;32;29;32;31;101;31;99;40;28;28;28;28;43;28;31;31;34;28;295;28;29;28;34;33;27;27;27;32;30;26;24;39;27;24;31;27;27;80;24;27;27;24;27;31;28;30;24;23;34;24;21;23;45;16;14;5524;111;110;92;172;71;151;183;91;63;108;549;136;55;72;131;49;55;73;61;92;52;55;78;54;67;44;50;95;85;76;87;179;48;43;52;43;38;38;35;440;39;35;48;38;70;33;35;29;53;45;34;31;80;381;33;29;46;25;28;28;31;27;26;29;27;20;22;18;74;26;5;0;1262;62;25;9;55;10;21;75;41;20;10;12;9;9;6;9;9;12;64;12;9;6;39;21;35;21;7;6;28;9;17;30;39;6;17;6;9;6;6;6;6;24;15;9;9;12;17;8;26;8;147;5;6;5;8;6;29;14;8;5;5;13;5;5;5;18;5;24;5;6;11;1;0;586;54;19;19;16;1;7;1;1;1;3;1;4;67;7;1;1;7;1;1;40;7;7;2;1;1;1;98;1;1;1;4;4;4;1;6;6;4;4;1;4;87;4;1;10;1;7;4;1;7;1;1;1;1;1;7;1;1;7;10;4;1;1;1;1;1;4;1;4;1;4;90;56
16.03.2014;Kreistagswahl;09571115;12;Stimmbezirk 12;1;1;0;0;0;0;407;407;9;23278;407;30;31;10147;170;235;300;257;281;102;331;158;111;221;87;405;93;219;610;183;207;85;86;390;83;91;218;99;73;76;111;124;66;200;77;387;70;76;78;107;68;88;63;82;152;405;135;76;71;332;123;83;49;57;72;51;61;522;51;57;57;43;41;44;49;38;48;42;397;97;30;106;43;47;19;0;2659;211;91;92;48;43;48;42;26;36;29;69;58;40;31;45;35;44;25;31;67;30;95;29;24;41;31;23;23;23;33;166;29;32;23;27;23;35;26;26;23;46;42;23;49;25;43;26;23;23;36;24;22;22;22;24;24;25;23;20;28;19;28;19;22;23;25;19;19;19;23;10;0;2080;44;52;50;43;38;25;63;44;59;28;28;27;21;24;30;25;27;23;23;25;20;98;19;107;22;22;32;18;16;54;22;17;23;18;15;264;15;21;15;20;18;18;15;15;18;15;18;15;22;15;15;23;26;22;31;12;12;24;12;20;12;39;18;12;11;17;14;11;17;26;11;15;5332;114;95;103;177;70;139;145;111;60;114;528;143;52;71;169;44;50;57;59;84;40;77;93;48;63;38;52;111;82;76;76;146;37;43;40;40;37;39;37;426;36;33;58;35;65;35;38;28;42;33;40;32;78;323;53;27;37;19;19;28;28;21;21;20;28;20;28;16;80;25;9;4;2025;105;45;23;94;23;50;106;44;43;29;20;16;20;18;21;18;24;114;15;15;17;78;35;29;24;15;15;24;16;21;22;25;14;27;14;17;14;14;14;17;67;17;14;24;18;16;24;23;13;160;13;13;13;13;16;36;23;13;16;16;19;13;13;13;19;13;56;13;10;13;2;2;1035;84;20;7;33;6;22;6;6;23;6;9;6;92;15;16;9;7;6;6;50;14;6;12;6;6;11;128;12;6;6;9;9;13;9;9;5;6;11;5;10;106;8;8;14;5;8;10;4;8;4;5;7;4;4;4;7;4;11;13;10;4;10;10;4;5;9;3;6;3;15;81;52
16.03.2014;Kreistagswahl;09571115;13;Stimmbezirk 13;1;1;0;0;0;0;406;406;15;23360;406;55;23;12278;210;267;262;297;267;117;348;243;117;277;111;430;119;235;669;236;229;105;128;321;110;136;281;112;105;107;119;172;99;262;103;415;93;100;93;128;95;140;99;149;186;423;163;111;108;380;175;128;85;86;97;79;77;560;84;86;87;97;72;72;80;76;74;73;445;108;77;117;77;89;19;1;2625;200;95;135;54;40;56;31;39;34;31;58;63;28;37;31;34;25;24;27;53;30;82;29;30;26;30;24;27;27;35;183;27;36;24;26;30;32;27;24;25;34;25;22;49;24;51;28;22;22;28;21;21;21;24;23;21;30;24;21;21;24;20;22;20;26;31;20;20;19;22;4;0;1055;32;32;25;7;19;4;27;19;34;4;4;7;4;4;10;7;7;4;4;4;4;91;8;93;10;4;10;4;4;28;4;7;7;10;4;257;4;13;4;10;7;7;4;4;4;4;10;4;10;10;4;10;7;4;11;4;7;4;4;7;7;13;11;4;4;10;4;4;10;28;22;4;5602;138;94;82;180;61;167;207;90;62;105;571;143;59;79;145;51;56;62;54;83;60;52;98;54;75;51;53;87;78;81;84;172;41;51;48;39;47;37;38;403;37;35;64;36;57;31;46;31;47;33;59;53;56;391;37;34;31;28;33;28;31;28;34;27;26;24;29;23;49;26;3;0;1006;53;16;16;70;13;17;37;15;33;6;3;4;6;3;15;9;6;88;3;15;6;61;15;12;3;3;3;9;12;15;12;18;3;17;6;7;3;3;3;6;27;6;3;5;3;3;9;9;3;149;3;3;3;6;9;24;15;3;3;3;9;3;3;3;12;3;27;3;6;3;4;0;794;47;23;8;11;4;19;7;4;16;4;8;4;89;22;10;4;7;4;4;66;4;4;4;5;4;10;91;7;4;4;7;10;4;4;4;4;4;4;4;7;97;4;4;5;4;4;4;4;13;4;4;4;4;5;5;4;4;4;4;4;5;4;4;4;4;4;4;13;4;13;107;28
16.03.2014;Kreistagswahl;09571115;14;Stimmbezirk 14;1;1;0;0;0;0;406;406;15;22489;406;41;25;11335;154;252;281;302;291;113;331;145;113;232;108;438;108;259;666;204;232;105;111;356;101;136;202;94;87;104;136;95;84;201;86;395;81;96;78;121;77;102;73;98;198;465;225;68;82;344;168;74;62;73;68;61;58;628;58;94;97;61;54;58;57;50;49;51;469;104;58;98;69;86;10;1;1949;184;76;84;36;27;44;26;37;20;23;50;33;20;36;20;37;29;29;27;37;20;78;20;23;20;29;20;23;19;22;159;23;33;18;21;18;29;23;17;16;22;15;15;25;14;46;17;17;15;23;14;14;14;13;16;12;11;11;13;10;10;11;10;10;11;11;13;10;10;10;4;0;1389;51;33;32;21;24;15;34;30;40;13;20;27;13;11;9;16;9;12;12;12;12;109;12;71;12;12;20;9;12;35;9;11;12;15;9;292;9;9;9;13;9;9;12;9;9;8;8;8;12;7;5;9;8;5;23;6;5;9;4;14;8;12;7;4;4;5;4;4;4;32;12;9;5669;111;64;90;221;51;200;168;98;59;120;673;194;50;83;127;40;62;49;53;91;47;70;77;55;69;38;62;131;97;120;78;114;37;37;48;36;42;37;39;472;37;37;63;31;73;32;32;32;43;28;57;35;62;392;39;28;28;28;24;23;23;20;21;18;36;20;30;19;27;21;3;0;1456;95;31;20;79;8;17;78;29;59;11;8;8;17;8;10;11;10;100;7;9;8;43;25;46;8;7;7;25;7;17;13;16;12;26;7;7;7;8;10;13;44;15;8;21;8;23;19;28;8;148;10;13;10;13;6;6;19;5;4;4;10;7;3;3;21;6;41;4;3;19;0;0;691;72;7;9;34;4;5;4;1;8;1;2;1;72;16;5;2;2;6;1;48;1;4;5;1;2;1;124;1;1;1;1;2;1;1;2;1;1;5;1;2;125;1;1;6;1;1;1;2;8;1;2;6;1;1;2;4;1;1;1;2;1;1;1;1;2;3;3;35;3;15;70;35
16.03.2014;Kreistagswahl;09571115;15;Stimmbezirk 15;1;1;0;0;0;0;401;401;12;22758;401;48;24;10561;187;219;292;233;216;127;225;162;99;165;105;339;103;175;575;177;175;118;96;280;124;121;172;121;88;94;128;149;103;193;102;296;90;92;89;111;82;102;79;90;202;378;154;120;85;297;157;110;79;81;82;70;73;547;68;104;100;69;64;63;62;65;59;65;424;120;52;167;67;83;20;2;2970;183;62;101;56;45;44;42;42;39;43;53;77;37;42;36;39;30;36;30;48;36;115;33;36;34;37;30;33;36;33;171;36;51;34;30;36;39;34;36;33;49;40;30;60;31;67;37;29;28;34;27;27;27;37;30;27;44;26;26;31;26;27;24;26;35;23;22;23;25;24;10;0;1813;44;29;54;31;34;25;53;28;26;20;28;35;19;13;22;20;16;14;25;13;13;92;22;104;28;13;20;16;13;27;13;16;16;19;13;259;16;30;16;16;13;17;22;16;13;18;22;12;13;12;15;21;21;17;43;10;19;13;10;13;17;11;19;12;10;21;13;11;11;37;15;7;5001;108;80;85;132;46;171;132;73;44;54;544;129;40;71;169;30;29;46;35;66;35;40;73;41;51;31;40;64;69;68;74;196;31;37;47;31;38;34;31;426;29;43;52;46;59;32;32;28;45;36;50;33;82;397;33;38;36;22;28;28;25;24;24;24;30;29;23;16;91;25;7;0;1653;62;20;17;92;21;33;43;28;31;19;10;10;13;10;16;16;11;124;9;12;12;109;31;15;35;9;14;28;11;11;23;25;19;17;8;11;12;15;8;12;48;17;12;20;14;27;12;32;12;144;16;13;20;13;7;48;17;7;10;11;14;11;7;11;7;7;45;7;7;15;2;0;760;51;15;2;17;2;25;6;5;23;11;2;2;92;11;17;2;2;2;2;53;6;8;2;2;2;2;82;7;2;2;2;8;2;8;4;3;8;7;2;5;89;8;2;24;2;11;2;4;5;5;6;8;2;2;2;5;2;2;5;3;2;2;2;2;5;12;2;20;5;13;102;33
