datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D8
15.03.2020;Landratswahl;09186113;;Gemeinde Baar-Ebenhausen;9;9;2633;1721;0;4354;2682;1659;35;2647;1018;310;620;186;199;40;274
15.03.2020;Landratswahl;09186116;;Gemeinde Ernsgaden;0;0;;;;;;;;;;;;;;;
15.03.2020;Landratswahl;09186122;;Stadt Geisenfeld;0;0;;;;;;;;;;;;;;;
15.03.2020;Landratswahl;09186125;;Gemeinde Gerolsbach;0;0;;;;;;;;;;;;;;;
15.03.2020;Wahl des Landrats;09186126;;Gemeinde Hettenshausen;3;3;939;703;0;1642;1030;668;10;1020;330;115;230;55;178;15;97
15.03.2020;Wahl des Landrats;09186128;;Gemeinde Hohenwart;13;13;1924;1875;0;3799;2542;1807;24;2518;785;191;1063;156;93;28;202
15.03.2020;Landratswahl;09186130;;Gemeinde Ilmmünster;3;3;944;861;0;1805;1341;845;12;1329;523;153;296;74;144;18;121
15.03.2020;Wahl des Landrats;09186132;;Gemeinde Jetzendorf;9;9;2477;0;0;2477;1746;1275;38;1708;635;291;366;91;165;25;135
15.03.2020;Wahl des Landrats;09186137;;Manching;28;28;6247;3491;0;9738;5059;3266;58;5001;1277;511;1121;330;370;75;1317
15.03.2020;Wahl des Landrats;09186139;;Gemeinde Münchsmünster;7;7;1484;1027;0;2511;1473;996;27;1446;479;98;133;119;105;22;490
15.03.2020;Landratswahl;09186143;;Stadt Pfaffenhofen a.d. Ilm;0;0;;;;;;;;;;;;;;;
15.03.2020;Landratswahl;09186144;;Gemeinde Pörnbach;0;0;;;;;;;;;;;;;;;
15.03.2020;Landratswahl;09186146;;Gemeinde Reichertshausen;0;0;;;;;;;;;;;;;;;
15.03.2020;Landratswahl;09186147;;Gemeinde Reichertshofen;0;0;;;;;;;;;;;;;;;
15.03.2020;Landratswahl;09186149;;Gemeinde Rohrbach;0;0;;;;;;;;;;;;;;;
15.03.2020;Landratswahl;09186151;;Gemeinde Scheyern;9;9;1865;2000;0;3865;2684;1912;16;2668;920;279;692;145;305;45;282
15.03.2020;Landratswahl;09186152;;Gemeinde Schweitenkirchen;0;0;;;;;;;;;;;;;;;
15.03.2020;Landratswahl;09186158;;Stadt Vohburg a.d. Donau;0;0;;;;;;;;;;;;;;;
15.03.2020;Landratswahl;09186162;;Gemeinde Wolnzach;0;0;;;;;;;;;;;;;;;
