datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D3
29.03.2020;Landratsstichwahl;09186113;;Gemeinde Baar-Ebenhausen;12;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186116;;Gemeinde Ernsgaden;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186122;;Stadt Geisenfeld;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186125;;Gemeinde Gerolsbach;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186126;;Gemeinde Hettenshausen;3;3;0;1640;0;1640;1100;1100;18;1082;549;533
29.03.2020;Landratsstichwahl;09186128;;Gemeinde Hohenwart;6;6;0;3795;0;3795;2359;2359;20;2339;831;1508
29.03.2020;Landratsstichwahl;09186130;;Gemeinde Ilmmünster;3;3;0;1801;0;1801;1211;1211;22;1189;609;580
29.03.2020;Landratsstichwahl;09186132;;Gemeinde Jetzendorf;2;2;0;2470;0;2470;1493;1493;7;1486;721;765
29.03.2020;Landratsstichwahl;09186137;;Manching;14;14;0;9710;0;9710;4438;4438;16;4422;1680;2742
29.03.2020;Landratsstichwahl;09186139;;Gemeinde Münchsmünster;2;2;0;2509;0;2509;1318;1318;10;1308;741;567
29.03.2020;Landratsstichwahl;09186143;;Stadt Pfaffenhofen a.d. Ilm;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186144;;Gemeinde Pörnbach;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186146;;Gemeinde Reichertshausen;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186147;;Gemeinde Reichertshofen;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186149;;Gemeinde Rohrbach;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186151;;Gemeinde Scheyern;15;10;0;3859;0;3859;2862;2862;30;2832;1433;1399
29.03.2020;Landratsstichwahl;09186152;;Gemeinde Schweitenkirchen;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186158;;Stadt Vohburg a.d. Donau;0;0;;;;;;;;;;
29.03.2020;Landratsstichwahl;09186162;;Gemeinde Wolnzach;0;0;;;;;;;;;;
