datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09672139;10;Rathaus Oberthulba;W;Reserve;;;
26.05.2019;09672139;11;St.-Josefs-Heim, Oberthulba;W;Reserve;;;
26.05.2019;09672139;20;Feuerwehrgerätehaus Frankenbrunn;W;Reserve;;;
26.05.2019;09672139;30;Gemeindehaus Hassenbach;W;Reserve;;;
26.05.2019;09672139;40;Ehem. Schule Hetzlos;W;Reserve;;;
26.05.2019;09672139;50;Feuerwehrgerätehaus Reith;W;Reserve;;;
26.05.2019;09672139;60;Feuerwehrgerätehaus Schlimpfhof;W;Reserve;;;
26.05.2019;09672139;70;Schulsaal I Thulba;W;Reserve;;;
26.05.2019;09672139;71;Schulsaal II Thulba;W;Reserve;;;
26.05.2019;09672139;80;Ehem. Schule Wittershausen;W;Reserve;;;
26.05.2019;09672139;90;Briefwahl I;B;Reserve;;;
26.05.2019;09672139;91;Briefwahl II;B;Reserve;;;
26.05.2019;09672139;92;Briefwahl III;B;Reserve;;;
