datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09371127;001;Stimmbezirk 1;W;Stadt-/Pfarrbücherei;Hauptstr. 94, 92242 Hirschau;nein;
26.05.2019;09371127;002;Stimmbezirk 2;W;Evangelisches Gemeindehaus;Martin-Luther-Str. 15, 92242 Hirschau;nein;
26.05.2019;09371127;003;Stimmbezirk 3;W;Vereinsheim der Anglerfreunde;Fasanenweg 8, 92242 Hirschau;nein;
26.05.2019;09371127;004;Stimmbezirk 4;W;Feuerwehrhaus, -Wachraum-;Höllriegelstr. 4, 92242 Hirschau;nein;
26.05.2019;09371127;005;Stimmbezirk 5;W;Volksschule, -Lehrerzimmer-;Josefstr. 40, 92242 Hirschau;nein;
26.05.2019;09371127;006;Stimmbezirk 6;W;Gemeinschaftshaus Steiningloh;Steiningloh 5, 92242 Hirschau;ja;
26.05.2019;09371127;007;Stimmbezirk 7;W;Gemeinschaftshaus Ehenfeld;Ehenfeld 17, 92242 Hirschau;ja;
26.05.2019;09371127;008;Stimmbezirk 8;W;Feuerwehrhaus Massenricht;Massenricht 114, 92242 Hirschau;nein;
26.05.2019;09371127;011;Briefwahlvorstand 11;B;Volksschule, Bauabschnitt IV, Untergeschoss, Zimmer Nr. 401, (ehem. Fernsehraum);Josefstr. 40, 92242 Hirschau;nein;
26.05.2019;09371127;012;Briefwahlvorstand 12;B;Volksschule, Bauabschnitt IV, Untergeschoss, Zimmer Nr. 405, (Werkraum);Josefstr. 40, 92242 Hirschau;nein;
