datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09763000;01;Stimmbezirk 01 Rathaus;W;Rathaus, Schrannenhalle, 1, Rathaus / Vorzimmer Büro OB;Rathausplatz 29, 87435 Kempten (Allgäu);ja;
15.03.2020;09763000;02;Stimmbezirk 02 Schwaigwiesschule;W;Schwaigwiesschule, 02, Kronenstraße 8 / Raum 605;Bodmanstraße 2, 87435 Kempten (Allgäu);nein;
15.03.2020;09763000;03;Stimmbezirk 03 Sing-und Musikschule;W;Sing- u. Musikschule, 03, Kronenstraße 8 / Raum 208;Bräuhausberg 4, 87439 Kempten (Allgäu);ja;Raum 113
15.03.2020;09763000;04;Stimmbezirk 04 Schule an der Fürstenstraße I;W;Schule an der Fürstenstraße I, 4, Rathausplatz 22 / Raum 238;Fürstenstraße 38, 87439 Kempten (Allgäu);ja;Raum 1.01 oder Raum 1.02
15.03.2020;09763000;05;Stimmbezirk 05 Schule an der Fürstenstraße II;W;Schule an der Fürstenstraße II, 5, Kronenstraße 8 / Zimmer 706;Fürstenstraße 38, 87439 Kempten (Allgäu);ja;Raum 1.01 oder Raum 1.02
15.03.2020;09763000;06;Stimmbezirk 06 Carl-von-Linde-Gymnasium I;W;Carl-von-Linde-Gymnasium I, 6, Rathausplatz 22 / Raum 319;Haubensteigweg 10, 87439 Kempten (Allgäu);ja;Raum 031 oder Raum 016
15.03.2020;09763000;07;Stimmbezirk 07 Carl-von-Linde-Gymnasium II;W;Carl-von-Linde-Gymnasium II, 7, Kronenstraße 8 / Raum 702;Haubensteigweg 10, 87439 Kempten (Allgäu);ja;Raum 031 oder Raum 016
15.03.2020;09763000;08;Stimmbezirk 08 JUFA-Kempten I;W;JUFA Kempten Familien-Resort I, 8, Rathausplatz 22 / Raum 12;Stadtbadstraße 5, 87439 Kempten (Allgäu);ja;"Raum ""Pluto"""
15.03.2020;09763000;09;Stimmbezirk 09 JUFA Kempten II;W;JUFA Kempten Familien-Resort II, 9, Rathausplatz 22 / Raum 425;Stadtbadstraße 5, 87439 Kempten (Allgäu);ja;"Raum ""Pluto"""
15.03.2020;09763000;10;Stimmbezirk 10 Schützenhaus Rothkreuz;W;Schützenhaus Rothkreuz, 10, Vogtstraße 3/Geo Inf.&Vermessung/ Raum 3;Lnidauer Straße 173, 87435 Kempten (Allgäu);ja;
15.03.2020;09763000;11;Stimmbezirk 11 Allgäuer Werkstätten I;W;Allgäuer Werkstätten I, 11, Rathausplatz 22 / Ausländeramt;Seufzgen 83, 87435 Kempten (Allgäu);ja;Speisesaal im EG
15.03.2020;09763000;12;Stimmbezirk 12 Allgäuer Werkstätten II;W;Allgäuer Werkstätten II, 12, Gerberstraße 2 / Raum 403;Seufzgen 83, 87435 Kempten (Allgäu);ja;Speisesaal im EG
15.03.2020;09763000;13;Stimmbezirk 13 Hildegardis-Gymnasium;W;Hildegardis-Gymnasium, 13, Rathausplatz 22 / Raum 104;Lindauer Straße 22, 87439 Kempten (Allgäu);ja;
15.03.2020;09763000;14;Stimmbezirk 14 Mittelschule bei der Hofmühle;W;Mittelschule bei der Hofmühle, 14, Rathausplatz 22 / EWO;Westendstraße 29, 87439 Kempten (Allgäu);nein;
15.03.2020;09763000;15;Stimmbezirk 15 Allgäu-Gymnasium I;W;Allgäu-Gymnasium I, 15, Rathausplatz 22 / Raum 116;Eberhard-Schobacher-Weg 1, 87435 Kempten (Allgäu);ja;Raum 343
15.03.2020;09763000;16;Stimmbezirk 16 Allgäu-Gymnasium II;W;Allgäu-Gymnasium II, 16, Gerberstraße 5;Eberhard-Schobacher-Weg 1, 87435 Kempten (Allgäu);ja;Raum 343
15.03.2020;09763000;17;Stimmbezirk 17 Haubenschlossschule I;W;Haubenschloßschule I, 17, Rathausplatz 22 / Raum 202;Haubenschloßplatz 1, 87435 Kempten (Allgäu);ja;Raum 03 / 05 im EG
15.03.2020;09763000;18;Stimmbezirk 18 Haubenschlossschule II;W;Haubenschloßschule II, 18, Gerberstraße 2 / Raum 614;Haubenschloßplatz 1, 87435 Kempten (Allgäu);ja;Raum 03/05 im EG
15.03.2020;09763000;19;Stimmbezirk 19 Pfarrheim St. Anton;W;Pfarrheim St. Anton, 19, Kronenstraße 8 / Raum 701;Völkstraße 4, 87435 Kempten (Allgäu);ja;Gruppenraum 1 und 2
15.03.2020;09763000;20;Stimmbezirk 20 Hochschule Kempten;W;Hochschule Kempten, 20, Klostersteige 15 / Raum 315;Bahnhofstraße 61, 87435 Kempten (Allgäu);ja;
15.03.2020;09763000;21;Stimmbezirk 21 FOS/BOS I;W;Staat. Fachoberschule/Berufsoberschule I, 21, Kronenstraße 8 / Raum 115;Kotterner Straße 41, 87435 Kempten (Allgäu);ja;Raum 015 a und 015 b
15.03.2020;09763000;22;Stimmbezirk 22 FOS/BOS II;W;Staat.Fachoberschule/Berufsoberschule II, 22, Rathausplatz 22 / Raum 124;Kotterner Straße 41, 87435 Kempten (Allgäu);ja;
15.03.2020;09763000;23;Stimmbezirk 23 Schule an der Sutt I;W;Schule an der Sutt I, 23, Kronenstraße 8 / Raum 409;Kronenstraße 3, 87435 Kempten (Allgäu);ja;Mensa, Raum 1.08
15.03.2020;09763000;24;Stimmbezirk 24 Schule an der Sutt II;W;Schule an der Sutt II, 24, Gerberstraße 2 / Raum 107;Kronenstraße 3, 87435 Kempten (Allgäu);ja;Raum 1.08
15.03.2020;09763000;25;Stimmbezirk 25 Pfarrheim St. Michael I;W;Pfarrheim St. Michael I, 25, Memminger Straße 5 / Raum 106;Memminger Straße 115, 87439 Kempten (Allgäu);ja;Großer Pfarrsaal
15.03.2020;09763000;26;Stimmbezirk 26 Pfarrheim St. Michael II;W;Pfarrheim St. Michael II, 26, Rathausplatz 22 / Raum 137;Memminger Straße 115, 87439 Kempten (Allgäu);ja;Großer Pfarrsahl
15.03.2020;09763000;27;Stimmbezirk 27 Nordschule I;W;Nordschule I, 27, Gerberstraße 27;Lotterbergstraße 31, 87439 Kempten (Allgäu);ja;Aula Süd und Aula Mittelbau
15.03.2020;09763000;28;Stimmbezirk 28 Nordschule II;W;Nordschule II, 28, Rottachstraße 2 / FW-Hof / Raum 109 A;Lotterbergstraße 31, 87439 Kempten (Allgäu);ja;Aula Süd und Aula Mittelbau
15.03.2020;09763000;29;Stimmbezirk 29 Nordschule III;W;Nordschule III, 29, Gerberstraße 2 / Raum 414;Lotterbergstraße 31, 87439 Kempten (Allgäu);ja;Aula Süd und Aula Mittelbau
15.03.2020;09763000;30;Stimmbezirk 30 Astrid-Lindgren-Schule I;W;Astrid-Lindgren-Schule I, 30, Kronenstraße 8 / Raum 609;Schwalbenweg 63, 87439 Kempten (Allgäu);ja;Aula / Lehrerzimmer
15.03.2020;09763000;31;Stimmbezirk 31 Astrid-Lindgren-Schule II;W;Astrid-Lindgren-Schule II, 31, Kronenstraße 8 / Raum 506;Schwalbenweg 63, 87439 Kempten (Allgäu);ja;Aula / Lehrerzimmer
15.03.2020;09763000;32;Stimmbezirk 32 Astrid-Lindgren-Schule III;W;Astrid-Lindgren-Schule III, 32, Bahnhofstraße 80 / Zulassung;Schwalbenweg 63, 87439 Kempten (Allgäu);ja;Aula/Lehrerzimmer
15.03.2020;09763000;33;Stimmbezirk 33 Schule Heiligkreuz;W;Schule Heiligkreuz, 33, Kronenstraße 8 / Raum 401;Heiligkreuzer Straße 98, 87439 Kempten (Allgäu);ja;Schulaula
15.03.2020;09763000;34;Stimmbezirk 34 Schützenheim Hirschdorf;W;Schützenheim Hirschdorf, 34, Kronenstraße 8 / Raum 510;Laubener Straße 6, 87439 Kempten (Allgäu);nein;
15.03.2020;09763000;35;Stimmbezirk 35 Kindergarten Leubas;W;Kindergarten Leubas, 35, Rathausplatz 22 / Raum 402;Feldweg 3, 87437 Kempten (Allgäu);ja;Turnhalle
15.03.2020;09763000;36;Stimmbezirk 36 Liebherr-Verzahntechnik GmbH;W;Liebherr-Verzahntechnik GmbH, 36, Kronenstraße 8 / Raum 514;Kaufbeurer Straße 141, 87437 Kempten (Allgäu);nein;
15.03.2020;09763000;37;Stimmbezirk 37 Schule in der Eich;W;Schule in der Eich, 37, Gerberstraße 2 / Raum 206;Heggener Straße 19, 87435 Kempten (Allgäu);ja;EG / Mehrzweckraum
15.03.2020;09763000;38;Stimmbezirk 38 Matthäuskirche;W;Matthäuskirche, Gemeindesaal, Kronenstraße 8 / 503;Hochbrunnenweg 2, 87437 Kempten (Allgäu);ja;Gemeindesaal
15.03.2020;09763000;39;Stimmbezirk 39 Lindenbergschule I;W;Lindenbergschule I, 39, Schützenstraße 2 / Altstadthaus / Raum 1;Merktstraße 1, 87437 Kempten (Allgäu);ja;Mensa MS - Raum 07
15.03.2020;09763000;40;Stimmbezirk 40 Lindenbergschule II;W;Lindenbergschule II, 40, Gerberstraße 2 / Raum 113;Merktstraße 1, 87437 Kempten (Allgäu);ja;Mensa MS Raum 07
15.03.2020;09763000;42;Stimmbezirk 42 Molkereifachschule;W;Molkereifachschule, 42, Rathausplatz 22 / Raum 403;Auf dem Bühl 84, 87437 Kempten (Allgäu);nein;
15.03.2020;09763000;43;Stimmbezirk 43 Agnes-Wyssach-Schule;W;Agnes-Wyssach-Schule, 43, Rottachstraße 2 / FW-Hof / Raum 111 A;Ostbahnhofstraße 57, 87437 Kempten (Allgäu);ja;Werkraum 0.07
15.03.2020;09763000;44;Stimmbezirk 44 Konrad-Adenauer-Schule I;W;Konrad-Adenauer-Schule I, 44, Gerberstraße 2 / Raum 212;Wettmannsberger Weg 2, 87437 Kempten (Allgäu);ja;Mehrzweckraum, EG, links
15.03.2020;09763000;45;Stimmbezirk 45 Konrad-Adenauer-Schule II;W;Konrad-Adenauer-Schule II, 45, Rathausplatz 22 / Raum 16;Wettmannsberger Weg 2, 87437 Kempten (Allgäu);ja;Mehrzweckraum, EG, links
15.03.2020;09763000;46;Stimmbezirk 46 Schule Kottern/Eich I;W;Schule Kottern/Eich I, 46, Bahnhofstraße 80 / Zulassung;Friedrich-Ebert-Straße 14, 87437 Kempten (Allgäu);ja;Speisesaal / MGH Café
15.03.2020;09763000;47;Stimmbezirk 47 Schule Kottern/Eich II;W;Schule Kottern/Eich II, 47, Gerberstraße 2 / Raum 104;Friedrich-Ebert-Straße 14, 87437 Kempten (Allgäu);ja;Speisesaal/ MGH-Café
15.03.2020;09763000;48;Stimmbezirk 48 Robert-Schuman-Schule I;W;Robert-Schuman-Schule I, 48, Rathausplatz 22 / Raum 412;Neudorfer Straße 4, 87437 Kempten (Allgäu);ja;Raum 030 und 031 / EG
15.03.2020;09763000;49;Stimmbezirk 49 Robert-Schuman-Schule II;W;Robert-Schuman-Schule II, 49, Rottachstraße 2 / FW-Hof / Raum 115 A;Neudorfer Straße 4, 87437 Kempten (Allgäu);ja;Raum 030 u 031/EG
15.03.2020;09763000;50;Stimmbezirk 50 Gustav-Stresemann-Schule I;W;Gustav-Stresemann-Schule I, 50, Kronenstraße 8 / Raum 212;Hanebergstraße 34, 87437 Kempten (Allgäu);ja;Raum 017
15.03.2020;09763000;51;Stimmbezirk 51 Gustav-Stresemann-Schule II;W;Gustav-Stresemann-Schule II, 51, Kronenstraße 8 / Raum 202;Hanebergstraße 34, 87437 Kempten (Allgäu);ja;Raum 017
15.03.2020;09763000;52;Stimmbezirk 52 Gustav-Stresemann-Schule III;W;Gustav-Stresemann-Schule III, 52, Rathausplatz 22 / Raum 222;Hanebergstraße 34, 87437 Kempten (Allgäu);ja;Raum 017
15.03.2020;09763000;53;Stimmbezirk 53 Gustav-Stresemann-Schule IV;W;Gustav-Stresemann-Schule IV, 53, Rathausplatz 22 / Raum 128;Hanebergstraße 34, 87437 Kempten (Allgäu);ja;Raum 017
15.03.2020;09763000;61;Stimmbezirk 61 Briefwahl;B;Briefwahl I, Bezirk 61, Raum 205;Sandstraße 10, 87435 Kempten (Allgäu);;
15.03.2020;09763000;62;Stimmbezirk 62 Briefwahl;B;Briefwahl II, Bezirk 62, Raum 210;Sandstraße 10, 87435 Kempten (Allgäu);ja;
15.03.2020;09763000;63;Stimmbezirk 63 Briefwahl;B;Briefwahl III, Bezirk 63, Raum 16;Gerberstraße 2, 87435 Kempten (Allgäu);;
15.03.2020;09763000;64;Stimmbezirk 64 Briefwahl;B;Briefwahl IV, Bezirk 64, Raum 213;Kronenstraße 8, 87435 Kempten (Allgäu);ja;
15.03.2020;09763000;65;Stimmbezirk 65 Briefwahl;B;Briefwahl V, Bezirk 65, Raum 246;Rathausplatz 22, 87435 Kempten (Allgäu);;
15.03.2020;09763000;66;Stimmbezirk 66 Briefwahl;B;Briefwahl VI, Bezirk 66, Raum 223;Rathausplatz 22, 87435 Kempten (Allgäu);;
15.03.2020;09763000;67;Stimmbezirk 67 Briefwahl;B;Briefwahl VII, Bezirk 67, Raum 211;Rathausplatz 22, 87435 Kempten (Allgäu);;
15.03.2020;09763000;68;Stimmbezirk 68 Briefwahl;B;Briefwahl VIII, Bezirk 68, Raum 2 / Schalterhalle;Rathausplatz 22, 87435 Kempten (Allgäu);ja;
15.03.2020;09763000;69;Stimmbezirk 69 Briefwahl;B;Briefwahl IX, Bezirk 69, Raum 213;Rathausplatz 22, 87435 Kempten (Allgäu);;
15.03.2020;09763000;70;Stimmbezirk 70 Briefwahl;B;Briefwahl X, Bezirk 70, Raum 410;Rathausplatz 22, 87435 Kempten (Allgäu);ja;
15.03.2020;09763000;71;Stimmbezirk 71 Briefwahl;B;Briefwahl XI, Bezirk 71, Raum 417;Stadtverwaltung , 87435 Kempten (Allgäu);;
15.03.2020;09763000;72;Stimmbezirk 72 Briefwahl;B;Briefwahl XII, Bezirk 72, Raum 406;Rathausplatz 22, 87435 Kempten (Allgäu);;
15.03.2020;09763000;73;Stimmbezirk 73 Briefwahl;B;Briefwahl XIII, Bezirk 73, Raum 505;Gerberstraße 2, 87435 Kempten (Allgäu);;
15.03.2020;09763000;74;Stimmbezirk 74 Briefwahl;B;Briefwahl XIV, Bezirk 74, Raum 101;Kronenstraße 8, 87435 Kempten (Allgäu);;
15.03.2020;09763000;75;Stimmbezirk 75 Briefwahl;B;Briefwahl XV, Bezirk 75, Raum 107;Memminger Straße 5, 87435 Kempten (Allgäu);;
15.03.2020;09763000;76;Stimmbezirk 76 Briefwahl;B;Briefwahl XVI, Bezirk 76, Raum 606;Gerberstraße 2, 87435 Kempten (Allgäu);;
15.03.2020;09763000;77;Stimmbezirk 77 Briefwahl;B;Briefwahl XVII, Bezirk 77, Orangerie;Orangerieweg 20, 87435 Kempten (Allgäu);;
15.03.2020;09763000;78;Stimmbezirk 78 Briefwahl;B;Briefwahl XVIII, Bezirk 78, Raum 307;Rathausplatz 22, 87435 Kempten (Allgäu);;
15.03.2020;09763000;79;Stimmbezirk 79 Briefwahl;B;Briefwahl XIX, Bezirk 79, Raum 313;Rathausplatz 22, 87435 Kempten (Allgäu);;
