datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7
15.03.2020;Oberbürgermeisterwahl;09763000;01;Stimmbezirk 01 Rathaus;1;1;1325;398;0;1723;361;2;6;355;174;86;55;17;23
15.03.2020;Oberbürgermeisterwahl;09763000;02;Stimmbezirk 02 Schwaigwiesschule;1;1;989;345;0;1334;304;5;4;300;110;110;38;24;18
15.03.2020;Oberbürgermeisterwahl;09763000;03;Stimmbezirk 03 Sing-und Musikschule;1;1;816;244;0;1060;277;0;7;270;129;79;32;10;20
15.03.2020;Oberbürgermeisterwahl;09763000;04;Stimmbezirk 04 Schule an der Fürstenstraße I;1;1;772;257;0;1029;247;2;4;243;121;48;39;16;19
15.03.2020;Oberbürgermeisterwahl;09763000;05;Stimmbezirk 05 Schule an der Fürstenstraße II;1;1;904;292;0;1196;218;0;1;217;108;44;28;15;22
15.03.2020;Oberbürgermeisterwahl;09763000;06;Stimmbezirk 06 Carl-von-Linde-Gymnasium I;1;1;675;216;0;891;205;0;1;204;113;33;28;22;8
15.03.2020;Oberbürgermeisterwahl;09763000;07;Stimmbezirk 07 Carl-von-Linde-Gymnasium II;1;1;897;302;0;1199;269;1;2;267;138;68;33;13;15
15.03.2020;Oberbürgermeisterwahl;09763000;08;Stimmbezirk 08 JUFA-Kempten I;1;1;904;413;0;1317;381;3;8;373;189;90;40;19;35
15.03.2020;Oberbürgermeisterwahl;09763000;09;Stimmbezirk 09 JUFA Kempten II;1;1;579;378;0;957;237;3;8;229;124;42;23;15;25
15.03.2020;Oberbürgermeisterwahl;09763000;10;Stimmbezirk 10 Schützenhaus Rothkreuz;1;1;619;377;0;996;259;1;5;254;127;47;44;10;26
15.03.2020;Oberbürgermeisterwahl;09763000;11;Stimmbezirk 11 Allgäuer Werkstätten I;1;1;649;284;0;933;254;4;9;245;143;40;34;13;15
15.03.2020;Oberbürgermeisterwahl;09763000;12;Stimmbezirk 12 Allgäuer Werkstätten II;1;1;556;307;0;863;197;1;4;193;116;26;27;9;15
15.03.2020;Oberbürgermeisterwahl;09763000;13;Stimmbezirk 13 Hildegardis-Gymnasium;1;1;748;207;0;955;177;0;0;177;81;30;36;14;16
15.03.2020;Oberbürgermeisterwahl;09763000;14;Stimmbezirk 14 Mittelschule bei der Hofmühle;1;1;715;243;0;958;211;1;2;209;92;55;36;10;16
15.03.2020;Oberbürgermeisterwahl;09763000;15;Stimmbezirk 15 Allgäu-Gymnasium I;1;1;557;296;0;853;185;0;0;185;92;38;21;18;16
