datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8;D10
15.03.2020;Landratswahl;09181128;1;Thomas-Morus-Haus 1;1;1;746;282;0;1028;223;0;3;220;99;80;20;21
15.03.2020;Landratswahl;09181128;2;Thomas-Morus-Haus 2;1;1;586;228;0;814;240;0;2;238;130;70;19;19
15.03.2020;Landratswahl;09181128;3;Grundschule Wahlraum 1;1;1;691;320;0;1011;283;0;4;279;140;105;23;11
15.03.2020;Landratswahl;09181128;4;Leonhardisaal;1;1;473;312;0;785;212;1;1;211;116;51;27;17
15.03.2020;Landratswahl;09181128;5;Pfarrsaal Evang. Kirche;1;1;667;178;0;845;170;0;10;160;94;47;11;8
15.03.2020;Landratswahl;09181128;6;Mittelschule Wahlraum 2;1;1;638;239;0;877;187;0;3;184;96;57;23;8
15.03.2020;Landratswahl;09181128;7;Gemeindebücherei;1;1;538;317;0;855;205;0;0;205;124;54;12;15
15.03.2020;Landratswahl;09181128;8;Evang. Kindergarten;1;1;585;365;0;950;263;0;3;260;163;68;16;13
15.03.2020;Landratswahl;09181128;9;VHS Seminarraum;1;1;709;181;0;890;181;0;11;170;99;42;11;18
15.03.2020;Landratswahl;09181128;11;Gemeindesaal Feuerwehr;1;1;0;0;0;0;566;566;8;558;336;154;41;27
15.03.2020;Landratswahl;09181128;12;Bauhof Kaufering;1;1;0;0;0;0;561;561;5;556;340;134;36;46
15.03.2020;Landratswahl;09181128;13;Gemeindesaal Feuerwehr 2;1;1;0;0;0;0;572;572;10;562;352;138;38;34
15.03.2020;Landratswahl;09181128;14;Seminarraum Sporthalle;1;1;0;0;0;0;565;565;9;556;332;140;47;37
