datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5
15.03.2020;Landratswahl;09678123;0001;Dittelbrunn 1;1;1;591;375;0;966;188;0;0;188;38;150
15.03.2020;Landratswahl;09678123;0002;Dittelbrunn 2;1;1;579;346;0;925;224;1;4;220;28;192
15.03.2020;Landratswahl;09678123;0003;Dittelbrunn 3;1;1;624;395;0;1019;212;0;5;207;27;180
15.03.2020;Landratswahl;09678123;0004;Hambach 1;1;1;576;482;0;1058;236;0;6;230;42;188
15.03.2020;Landratswahl;09678123;0005;Hambach 2;1;1;670;473;0;1143;199;0;4;195;38;157
15.03.2020;Landratswahl;09678123;0006;Holzhausen;1;1;191;164;0;355;92;0;5;87;6;81
15.03.2020;Landratswahl;09678123;0007;Pfändhausen;1;1;263;243;0;506;108;0;6;102;21;81
15.03.2020;Landratswahl;09678123;0011;Briefwahl I;1;1;0;0;0;0;675;675;10;665;88;577
15.03.2020;Landratswahl;09678123;0012;Briefwahl II;1;1;0;0;0;0;618;618;6;612;84;528
15.03.2020;Landratswahl;09678123;0013;Briefwahl III;1;1;0;0;0;0;589;589;5;584;75;509
15.03.2020;Landratswahl;09678123;0014;Briefwahl IV;1;1;0;0;0;0;508;508;1;507;51;456
