datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5;D8
15.03.2020;Wahl des Landrats;09176111;0;Gemeinde Adelschlag;7;7;1007;1396;0;2403;1767;1325;24;1743;706;750;234;53
15.03.2020;Wahl des Landrats;09176121;0;Markt Dollnstein;7;7;1010;1159;0;2169;1611;1119;37;1574;557;677;176;164
15.03.2020;Wahl des Landrats;09176122;0;Gemeinde Egweil;3;3;343;590;0;933;697;566;10;687;318;293;48;28
15.03.2020;Wahl des Landrats;09176138;0;Markt Kipfenberg;12;12;2271;2232;0;4503;2983;2123;25;2958;1566;913;397;82
15.03.2020;Wahl des Landrats;09176143;0;Gemeinde Lenting;12;12;2442;1351;0;3793;1954;1245;40;1914;921;456;461;76
15.03.2020;Wahl des Landrats;09176147;0;Gemeinde Mindelstetten;4;4;601;768;0;1369;989;728;19;970;616;285;48;21
15.03.2020;Wahl des Landrats;09176149;0;Markt Nassenfels;6;6;662;1084;0;1746;1349;1033;24;1325;548;618;107;52
15.03.2020;Wahl des Landrats;09176150;0;Gemeinde Oberdolling;3;3;501;542;0;1043;707;512;16;691;412;221;45;13
15.03.2020;Wahl des Landrats;09176153;0;Markt Pförring;10;10;1416;1703;0;3119;2177;1625;59;2118;1190;666;207;55
15.03.2020;Wahl des Landrats;09176161;0;Gemeinde Stammham;6;6;1491;1618;0;3109;2184;1571;26;2158;1055;684;359;60
15.03.2020;Wahl des Landrats;09176166;0;Markt Wellheim;6;6;954;1214;0;2168;1519;1159;28;1491;502;700;206;83
15.03.2020;Wahl des Landrats;09176167;0;Gemeinde Wettstetten;14;14;2077;1844;0;3921;2545;1761;30;2515;1090;697;644;84
