datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3
29.03.2020;Landratsstichwahl;09176111;0;Gemeinde Adelschlag;4;4;0;2404;0;2404;1690;1690;10;1680;662;1018
29.03.2020;Landratsstichwahl;09176121;0;Markt Dollnstein;4;4;2169;0;0;2169;1457;1457;1;1456;456;1000
29.03.2020;Landratsstichwahl;09176122;0;Gemeinde Egweil;3;3;0;936;0;936;627;627;1;626;269;357
29.03.2020;Landratsstichwahl;09176138;0;Markt Kipfenberg;3;3;0;4498;0;4498;2904;2904;15;2889;1691;1198
29.03.2020;Landratsstichwahl;09176143;0;Gemeinde Lenting;2;2;0;3793;0;3793;1871;1871;7;1864;1091;773
29.03.2020;Landratsstichwahl;09176147;0;Gemeinde Mindelstetten;2;2;0;1367;0;1367;930;930;1;929;634;295
29.03.2020;Landratsstichwahl;09176149;0;Markt Nassenfels;4;4;0;1747;0;1747;1167;1167;4;1163;460;703
29.03.2020;Landratsstichwahl;09176150;0;Gemeinde Oberdolling;2;2;0;1043;0;1043;655;655;4;651;399;252
29.03.2020;Landratsstichwahl;09176153;0;Markt Pförring;2;2;0;3118;0;3118;1866;1866;9;1857;1054;803
29.03.2020;Landratsstichwahl;09176161;0;Gemeinde Stammham;4;4;0;3106;0;3106;1832;1832;29;1803;994;809
29.03.2020;Landratsstichwahl;09176166;0;Markt Wellheim;2;2;0;2169;0;2169;1457;1457;31;1426;450;976
29.03.2020;Landratsstichwahl;09176167;0;Gemeinde Wettstetten;9;9;3918;0;0;3918;2207;2207;9;2198;1237;961
