datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D5;D6;D8
16.03.2014;Landratswahl;09679170;1;Stimmbezirk 1;1;1;645;288;0;933;278;0;7;271;154;56;27;27;6;1
16.03.2014;Landratswahl;09679170;2;Stimmbezirk 2;1;1;692;270;0;962;248;0;3;245;129;56;28;26;3;3
16.03.2014;Landratswahl;09679170;3;Stimmbezirk 3;1;1;531;290;0;821;231;0;4;227;123;49;26;23;1;5
16.03.2014;Landratswahl;09679170;4;Stimmbezirk 4;1;1;672;202;0;874;218;0;4;214;105;52;13;26;13;5
16.03.2014;Landratswahl;09679170;5;Stimmbezirk 5;1;1;421;171;0;592;184;0;6;178;85;40;26;18;8;1
16.03.2014;Landratswahl;09679170;6;Stimmbezirk 6;1;1;344;255;0;599;180;0;5;175;95;39;16;18;4;3
16.03.2014;Landratswahl;09679170;7;Stimmbezirk 7;1;1;497;233;0;730;183;0;1;182;88;58;10;18;6;2
16.03.2014;Landratswahl;09679170;8;Stimmbezirk 8;1;1;134;36;0;170;80;0;0;80;50;10;3;16;0;1
16.03.2014;Landratswahl;09679170;9;Stimmbezirk 9;1;1;268;182;0;450;165;0;0;165;94;27;15;23;6;0
16.03.2014;Landratswahl;09679170;10;Stimmbezirk 10;1;1;309;163;0;472;152;0;1;151;91;39;7;10;3;1
16.03.2014;Landratswahl;09679170;11;Stimmbezirk 11;1;1;202;98;0;300;115;0;2;113;67;23;6;12;5;0
16.03.2014;Landratswahl;09679170;12;Stimmbezirk 12;1;1;553;290;0;843;277;0;10;267;141;50;30;34;8;4
16.03.2014;Landratswahl;09679170;13;Stimmbezirk 13;1;1;289;234;0;523;168;0;4;164;113;20;13;15;3;0
16.03.2014;Landratswahl;09679170;14;Stimmbezirk 14;1;1;302;223;0;525;195;0;5;190;143;16;5;24;2;0
16.03.2014;Landratswahl;09679170;15;Stimmbezirk 15;1;1;141;71;0;212;107;0;1;106;83;8;1;8;5;1
16.03.2014;Landratswahl;09679170;16;Stimmbezirk 16;1;1;100;63;0;163;62;0;4;58;37;9;1;8;2;1
16.03.2014;Landratswahl;09679170;21;Stimmbezirk 21;1;1;0;0;0;0;343;343;0;343;233;60;14;23;11;2
16.03.2014;Landratswahl;09679170;22;Stimmbezirk 22;1;1;0;0;0;0;299;299;2;297;173;58;23;35;6;2
16.03.2014;Landratswahl;09679170;23;Stimmbezirk 23;1;1;0;0;0;0;336;336;8;328;212;70;18;20;6;2
16.03.2014;Landratswahl;09679170;24;Stimmbezirk 24;1;1;0;0;0;0;279;279;5;274;178;47;29;13;6;1
16.03.2014;Landratswahl;09679170;25;Stimmbezirk 25;1;1;0;0;0;0;406;406;5;401;256;72;36;26;10;1
16.03.2014;Landratswahl;09679170;26;Stimmbezirk 26;1;1;0;0;0;0;438;438;14;424;290;72;11;43;6;2
16.03.2014;Landratswahl;09679170;27;Stimmbezirk 27;1;1;0;0;0;0;326;326;6;320;204;55;26;27;8;0
16.03.2014;Landratswahl;09679170;28;Stimmbezirk 28;1;1;0;0;0;0;495;495;0;495;364;50;20;52;7;2
