datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D6
15.03.2020;Wahl des Landrats;09677148;0001;001 Karlstadt-Altstadt;1;1;745;728;0;1473;242;13;3;239;52;131;33;19;4
15.03.2020;Wahl des Landrats;09677148;0002;002 Karlstadt-Siedlung I;1;1;815;1157;0;1972;257;1;5;252;76;120;23;22;11
15.03.2020;Wahl des Landrats;09677148;0003;003 Karlstadt-Siedlung II;1;1;747;1175;0;1922;303;0;5;298;70;162;31;30;5
15.03.2020;Wahl des Landrats;09677148;0004;004 Karlstadt-Gambach;1;1;426;589;0;1015;174;0;8;166;86;37;18;7;18
15.03.2020;Wahl des Landrats;09677148;0005;005 Karlstadt-Heßlar;1;1;101;171;0;272;62;0;2;60;22;30;6;0;2
15.03.2020;Wahl des Landrats;09677148;0006;006 Karlstadt-Karlburg;1;1;571;979;0;1550;220;2;5;215;89;67;35;17;7
15.03.2020;Wahl des Landrats;09677148;0007;007 Karlstadt-Laudenbach;1;1;349;534;0;883;132;1;3;129;52;61;9;4;3
15.03.2020;Wahl des Landrats;09677148;0008;008 Karlstadt-Mühlbach;1;1;132;165;0;297;54;0;1;53;18;21;6;5;3
15.03.2020;Wahl des Landrats;09677148;0009;009 Karlstadt-Rohrbach;1;1;148;220;0;368;79;0;1;78;31;16;21;8;2
15.03.2020;Wahl des Landrats;09677148;0010;010 Karlstadt-Stadelhofen;1;1;69;68;0;137;52;0;1;51;29;6;13;0;3
15.03.2020;Wahl des Landrats;09677148;0011;011 Karlstadt-Stetten;1;1;367;504;0;871;156;0;1;155;91;39;18;1;6
15.03.2020;Wahl des Landrats;09677148;0012;012 Karlstadt-Wiesenfeld;1;1;363;589;0;952;177;0;1;176;103;30;29;8;6
15.03.2020;Wahl des Landrats;09677148;0021;021 Briefwahl I Karlstadt;1;1;0;0;0;0;662;662;10;652;262;259;84;37;10
15.03.2020;Wahl des Landrats;09677148;0022;022 Briefwahl II Karlstadt;1;1;0;0;0;0;561;561;5;556;217;212;70;39;18
15.03.2020;Wahl des Landrats;09677148;0023;023 Briefwahl III Karlstadt;1;1;0;0;0;0;710;710;9;701;275;278;93;42;13
15.03.2020;Wahl des Landrats;09677148;0024;024 Briefwahl IV Karlstadt;1;1;0;0;0;0;614;614;9;605;238;231;77;37;22
15.03.2020;Wahl des Landrats;09677148;0025;025 Briefwahl V Karlstadt;1;1;0;0;0;0;580;580;5;575;258;177;80;38;22
15.03.2020;Wahl des Landrats;09677148;0026;026 Briefwahl VI Karlstadt;1;1;0;0;0;0;686;686;10;676;288;238;104;38;8
15.03.2020;Wahl des Landrats;09677148;0027;027 Briefwahl VII Karlstadt;1;1;0;0;0;0;550;550;6;544;229;248;19;42;6
15.03.2020;Wahl des Landrats;09677148;0028;028 Briefwahl VIII Karlstadt;1;1;0;0;0;0;627;627;8;619;264;202;92;46;15
15.03.2020;Wahl des Landrats;09677148;0029;029 Briefwahl IX Karlstadt;1;1;0;0;0;0;509;509;8;501;229;183;53;24;12
15.03.2020;Wahl des Landrats;09677148;0030;030 Briefwahl X Karlstadt;1;1;0;0;0;0;540;540;7;533;216;207;69;26;15
15.03.2020;Wahl des Landrats;09677148;0031;031 Briefwahl XI Karlstadt;1;1;0;0;0;0;491;491;7;484;188;178;61;36;21
