datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0001;Kath. Pfarrsaal;1;1;683;404;0;1087;179;1;5;174;36;138
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0002;Evang. Pfarrsaal;1;1;685;345;0;1030;132;0;7;125;40;85
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0003;Grund- und Mittelschule Oberstaufen 1;1;1;503;539;0;1042;165;0;11;154;26;128
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0004;Grund- und Mittelschule Oberstaufen  2;1;1;710;376;0;1086;154;0;9;145;39;106
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0005;Dramer Dorfsaal;1;1;134;117;0;251;56;0;0;56;4;52
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0006;Kurverwaltung Steibis;1;1;475;207;0;682;178;0;4;174;17;157
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0007;Ehem. Grundschule Thalkirchdorf;1;1;336;305;0;641;123;95;4;119;24;95
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0008;Festsaal Thalkirchdorf;1;1;440;236;0;676;180;0;6;174;36;138
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0011;Schule Oberstaufen 1;1;1;0;0;0;0;481;481;13;468;98;370
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0012;Schule Oberstaufen 2;1;1;0;0;0;0;479;479;20;459;90;369
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0013;Schule Oberstaufen 3;1;1;0;0;0;0;469;469;15;454;89;365
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0014;Schule Oberstaufen 4;1;1;0;0;0;0;480;480;22;458;116;342
15.03.2020;Wahl des ersten Bürgermeisters;09780132;0015;Schule Oberstaufen 5;1;1;0;0;0;0;477;477;17;460;83;377
