datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;09572132;1;Stimmbezirk 1;W;Reserve;;;
25.05.2014;09572132;2;Stimmbezirk 2;W;Reserve;;;
25.05.2014;09572132;3;Stimmbezirk 3;W;Reserve;;;
25.05.2014;09572132;4;Stimmbezirk 4;W;Reserve;;;
25.05.2014;09572132;5;Stimmbezirk 5;W;Reserve;;;
25.05.2014;09572132;6;Stimmbezirk 6;W;Reserve;;;
25.05.2014;09572132;7;Stimmbezirk 7;W;Reserve;;;
25.05.2014;09572132;8;Stimmbezirk 8;W;Reserve;;;
25.05.2014;09572132;9;Stimmbezirk 9;W;Reserve;;;
25.05.2014;09572132;10;Stimmbezirk 10;W;Reserve;;;
25.05.2014;09572132;11;Stimmbezirk 11;W;Reserve;;;
25.05.2014;09572132;12;Stimmbezirk 12;W;Reserve;;;
25.05.2014;09572132;13;Stimmbezirk 13;W;Reserve;;;
25.05.2014;09572132;14;Stimmbezirk 14;W;Reserve;;;
25.05.2014;09572132;15;Stimmbezirk 15;W;Reserve;;;
25.05.2014;09572132;16;Stimmbezirk 16;W;Reserve;;;
25.05.2014;09572132;17;Stimmbezirk 17;W;Reserve;;;
25.05.2014;09572132;18;Stimmbezirk 18;W;Reserve;;;
25.05.2014;09572132;19;Stimmbezirk 19;W;Reserve;;;
25.05.2014;09572132;20;Stimmbezirk 20;W;Reserve;;;
25.05.2014;09572132;21;Stimmbezirk 21;W;Reserve;;;
25.05.2014;09572132;31;Stimmbezirk 31;B;Reserve;;;
25.05.2014;09572132;32;Stimmbezirk 32;B;Reserve;;;
25.05.2014;09572132;33;Stimmbezirk 33;B;Reserve;;;
25.05.2014;09572132;34;Stimmbezirk 34;B;Reserve;;;
25.05.2014;09572132;35;Stimmbezirk 35;B;Reserve;;;
