datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09179142;001;Feuerwehr Olching I;W;Feuerwehr Olching;Ordenslandstr. 45, 82140 Olching;;
15.03.2020;09179142;002;Feuerwehr Olching II;W;Feuerwehr Olching;Ordenslandstr. 45, 82140 Olching;;
15.03.2020;09179142;003;Grundschule Olching;W;Grundschule Olching;Martinstr. 7, 82140 Olching;;
15.03.2020;09179142;004;Rathaus Olching;W;Rathaus Olching;Rebhuhnstr. 18, 82140 Olching;;
15.03.2020;09179142;005;KOM;W;KOM Olching;Hauptstr. 68, 82140 Olching;;
15.03.2020;09179142;006;Turnhalle Heckenstraße;W;Turnhalle Heckenstraße;Heckenstr. 11, 82140 Olching;;
15.03.2020;09179142;007;Kolpingheim;W;Kolpingheim Olching;Wolfstr. 9, 82140 Olching;;
15.03.2020;09179142;008;Seniorenheim Lauretiushaus;W;Seniorenheim Laurentiushaus;Feursstr. 23, 82140 Olching;;
15.03.2020;09179142;009;Amperschule I;W;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;010;Amperschule II;W;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;011;Amperschule III;W;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;012;Feuerwehr Geiselbullach;W;Feuerwehr Geiselbullach;Gröbenzeller Str. 14, 82140 Olching;ja;
15.03.2020;09179142;013;Turnhalle Schule Graßlfing;W;Turnhalle Schule Graßlfing;Schulstr. 8, 82140 Olching;ja;
15.03.2020;09179142;014;KiGa Neu-Esting I;W;KiGa Neu-Esting;Kemeterstr. 50, 82140 Olching;;
15.03.2020;09179142;015;KiGa Neu-Esting II;W;KiGa Neu-Esting;Kemeterstr. 50, 82140 Olching;;
15.03.2020;09179142;016;Erlebnisbücherei Esting;W;Erlebnisbücherei Esting;Dachauer Str. 3, 82140 Olching;ja;
15.03.2020;09179142;017;Schule Esting;W;Schule Esting;Schloßstr. 17, 82140 Olching;;
15.03.2020;09179142;018;Vereinsgaststätte Amperlust;W;Vereinsgaststätte Amperlust;Schloßstr. 81, 82140 Olching;;
15.03.2020;09179142;031;Briefwahl 01;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;032;Briefwahl 02;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;033;Briefwahl 03;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;034;Briefwahl 04;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;035;Briefwahl 05;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;036;Briefwahl 06;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;037;Briefwahl 07;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;038;Briefwahl 08;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;039;Briefwahl 09;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;040;Briefwahl 10;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;041;Briefwahl 11;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;042;Briefwahl 12;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;043;Briefwahl 13;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;044;Briefwahl 14;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;045;Briefwahl 15;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;046;Briefwahl 16;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;047;Briefwahl 17;B;Amperschule;Georgenstr. 9, 82140 Olching;;
15.03.2020;09179142;048;Briefwahl 18;B;Amperschule;Georgenstr. 9, 82140 Olching;;
