datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09373167;001;Velburg I;W;Mittelschule Velburg, Mehrzweckraum;92355 Velburg;;
26.05.2019;09373167;002;Velburg II;W;Mittelschule Velburg, Mehrzweckraum II;92355 Velburg;;
26.05.2019;09373167;003;Prönsdorf;W;Feuerwehrhaus Prönsdorf;92355 Prönsdorf;;
26.05.2019;09373167;004;Lengenfeld;W;Jugendheim Lengenfeld;92355 Velburg;;
26.05.2019;09373167;005;Deusmauer;W;Gasthaus Stiegler;92355 Velburg;;
26.05.2019;09373167;006;Oberweiling;W;Feuerwehrhaus Oberweiling;92355 Velburg;;
26.05.2019;09373167;007;Günching;W;Jugendheim;92355 Velburg;;
26.05.2019;09373167;008;Wiesenacker;W;Kindergarten St. Walburga;92355 Velburg;;
26.05.2019;09373167;009;Velburg III;W;Mittelschule Velburg, Mensa;92355 Velburg;;
26.05.2019;09373167;011;Briefwahl I;B;Mittelschule Velburg, Raum 2.05;92355 Velburg;;
26.05.2019;09373167;012;Briefwahl II;B;Mittelschule Velburg, Raum 2.06;92355 Velburg;;
