datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D5;D7
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0000;Stimmberechtigte;1;1;0;16201;0;16201;0;0;0;0;0;0
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0031;Stimmbezirk 31;1;1;0;0;0;0;885;885;5;880;352;528
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0032;Stimmbezirk 32;1;1;0;0;0;0;889;889;12;877;361;516
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0033;Stimmbezirk 33;1;1;0;0;0;0;826;826;4;822;332;490
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0034;Stimmbezirk 34;1;1;0;0;0;0;891;891;6;885;357;528
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0035;Stimmbezirk 35;1;1;0;0;0;0;893;893;5;888;375;513
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0036;Stimmbezirk 36;1;1;0;0;0;0;896;896;2;894;363;531
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0037;Stimmbezirk 37;1;1;0;0;0;0;831;831;5;826;279;547
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0038;Stimmbezirk 38;1;1;0;0;0;0;827;827;3;824;348;476
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0039;Stimmbezirk 39;1;1;0;0;0;0;830;830;5;825;313;512
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0040;Stimmbezirk 40;1;1;0;0;0;0;829;829;3;826;335;491
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0041;Stimmbezirk 41;1;1;0;0;0;0;829;829;5;824;335;489
29.03.2020;Oberbürgermeister-Stichwahl;09189155;0042;Stimmbezirk 42;1;1;0;0;0;0;835;835;5;830;325;505
