datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D2;D5;D7;D8
15.03.2020;Wahl des Oberbürgermeisters;09189155;0001;Stimmbezirk 1;1;1;443;309;0;752;154;0;0;154;46;35;66;7
15.03.2020;Wahl des Oberbürgermeisters;09189155;0002;Stimmbezirk 2;1;1;561;208;0;769;146;0;1;145;40;35;57;13
15.03.2020;Wahl des Oberbürgermeisters;09189155;0003;Stimmbezirk 3;1;1;574;358;0;932;204;0;3;201;57;56;80;8
15.03.2020;Wahl des Oberbürgermeisters;09189155;0004;Stimmbezirk 4;1;1;402;162;0;564;135;0;0;135;31;43;51;10
15.03.2020;Wahl des Oberbürgermeisters;09189155;0005;Stimmbezirk 5;1;1;310;234;0;544;137;0;0;137;33;48;50;6
15.03.2020;Wahl des Oberbürgermeisters;09189155;0006;Stimmbezirk 6;1;1;397;191;0;588;173;0;0;173;43;46;64;20
15.03.2020;Wahl des Oberbürgermeisters;09189155;0007;Stimmbezirk 7;1;1;543;368;0;911;213;0;1;212;40;66;82;24
15.03.2020;Wahl des Oberbürgermeisters;09189155;0008;Stimmbezirk 8;1;1;618;279;0;897;198;0;1;197;39;54;92;12
15.03.2020;Wahl des Oberbürgermeisters;09189155;0009;Stimmbezirk 9;1;1;574;299;0;873;188;1;0;188;39;63;78;8
15.03.2020;Wahl des Oberbürgermeisters;09189155;0010;Stimmbezirk 10;1;1;589;269;0;858;176;0;5;171;43;48;69;11
15.03.2020;Wahl des Oberbürgermeisters;09189155;0011;Stimmbezirk 11;1;1;723;256;0;979;206;2;0;206;43;53;97;13
15.03.2020;Wahl des Oberbürgermeisters;09189155;0012;Stimmbezirk 12;1;1;744;240;0;984;220;0;1;219;49;60;95;15
15.03.2020;Wahl des Oberbürgermeisters;09189155;0013;Stimmbezirk 13;1;1;413;263;0;676;170;0;0;170;57;43;65;5
15.03.2020;Wahl des Oberbürgermeisters;09189155;0014;Stimmbezirk 14;1;1;382;168;0;550;135;2;3;132;26;61;34;11
15.03.2020;Wahl des Oberbürgermeisters;09189155;0015;Stimmbezirk 15;1;1;492;401;0;893;190;0;1;189;36;53;94;6
15.03.2020;Wahl des Oberbürgermeisters;09189155;0016;Stimmbezirk 16;1;1;506;367;0;873;208;2;0;208;59;55;78;16
15.03.2020;Wahl des Oberbürgermeisters;09189155;0017;Stimmbezirk 17;1;1;380;186;0;566;137;0;0;137;27;51;51;8
15.03.2020;Wahl des Oberbürgermeisters;09189155;0018;Stimmbezirk 18;1;1;293;311;0;604;121;0;1;120;26;36;45;13
15.03.2020;Wahl des Oberbürgermeisters;09189155;0019;Stimmbezirk 19;1;1;321;264;0;585;157;0;0;157;41;40;64;12
15.03.2020;Wahl des Oberbürgermeisters;09189155;0020;Stimmbezirk 20;1;1;259;293;0;552;136;0;2;134;24;49;52;9
15.03.2020;Wahl des Oberbürgermeisters;09189155;0021;Stimmbezirk 21;1;1;296;278;0;574;108;3;0;108;23;30;41;14
15.03.2020;Wahl des Oberbürgermeisters;09189155;0022;Stimmbezirk 22;1;1;441;243;0;684;187;0;0;187;25;52;101;9
15.03.2020;Wahl des Oberbürgermeisters;09189155;0031;Stimmbezirk 31;1;1;0;0;0;0;461;461;6;455;81;135;223;16
15.03.2020;Wahl des Oberbürgermeisters;09189155;0032;Stimmbezirk 32;1;1;0;0;0;0;479;479;1;478;96;131;220;31
15.03.2020;Wahl des Oberbürgermeisters;09189155;0033;Stimmbezirk 33;1;1;0;0;0;0;459;459;0;459;93;132;206;28
15.03.2020;Wahl des Oberbürgermeisters;09189155;0034;Stimmbezirk 34;1;1;0;0;0;0;472;472;0;472;91;115;236;30
15.03.2020;Wahl des Oberbürgermeisters;09189155;0035;Stimmbezirk 35;1;1;0;0;0;0;472;472;4;468;87;113;238;30
15.03.2020;Wahl des Oberbürgermeisters;09189155;0036;Stimmbezirk 36;1;1;0;0;0;0;472;472;2;470;89;141;215;25
15.03.2020;Wahl des Oberbürgermeisters;09189155;0037;Stimmbezirk 37;1;1;0;0;0;0;463;463;2;461;63;168;208;22
15.03.2020;Wahl des Oberbürgermeisters;09189155;0038;Stimmbezirk 38;1;1;0;0;0;0;461;461;3;458;57;146;224;31
15.03.2020;Wahl des Oberbürgermeisters;09189155;0039;Stimmbezirk 39;1;1;0;0;0;0;447;447;4;443;78;145;197;23
15.03.2020;Wahl des Oberbürgermeisters;09189155;0040;Stimmbezirk 40;1;1;0;0;0;0;461;461;0;461;64;161;203;33
15.03.2020;Wahl des Oberbürgermeisters;09189155;0041;Stimmbezirk 41;1;1;0;0;0;0;455;455;1;454;70;158;199;27
15.03.2020;Wahl des Oberbürgermeisters;09189155;0042;Stimmbezirk 42;1;1;0;0;0;0;457;457;2;455;76;147;203;29
