datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189155;0000;Stimmberechtigte;W;Rathaus;Stadtplatz 39, 83278 Traunstein;;
15.03.2020;09189155;0001;Stimmbezirk 1;W;Ludwig-Thoma-Grundschule, Speisesaal E 18;Ludwigstr. 10 a, 83278 Traunstein;ja;
15.03.2020;09189155;0002;Stimmbezirk 2;W;Ludwig-Thoma-Grundschule, E 0.4;Ludwigstr. 10 a, 83278 Traunstein;ja;
15.03.2020;09189155;0003;Stimmbezirk 3;W;Franz-von-Kohlbrenner-Mittelschule, EG, Kunstraum;Haslacher Str. 3, 83278 Traunstein;ja;
15.03.2020;09189155;0004;Stimmbezirk 4;W;Staatl. Berufsschule II, EG, Zi.Nr. 12;Prandtnerstr. 3, 83278 Traunstein;ja;
15.03.2020;09189155;0005;Stimmbezirk 5;W;Staatl. Berufsschule II, EG, Zi.Nr. 10;Prandtnerstr. 3, 83278 Traunstein;ja;
15.03.2020;09189155;0006;Stimmbezirk 6;W;Feuerwehrgerätehaus Traunstein, Aufenthaltsraum;Scheibenstr. 21, 83278 Traunstein;ja;
15.03.2020;09189155;0007;Stimmbezirk 7;W;Chiemgau-Gymnasium, EG, Aula;Brunnwiese 1, 83278 Traunstein;ja;
15.03.2020;09189155;0008;Stimmbezirk 8;W;Chiemgau-Gymnasium, EG, Aula;Brunnwiese 1, 83278 Traunstein;ja;
15.03.2020;09189155;0009;Stimmbezirk 9;W;Pfarrheim Hl. Kreuz, Pfarrsaal;Schloßstr. 15 c, 83278 Traunstein;ja;
15.03.2020;09189155;0010;Stimmbezirk 10;W;Annette-Kolb-Gymnasium, EG, Raum E-26;Güterhallenstr. 12, 83278 Traunstein;ja;
15.03.2020;09189155;0011;Stimmbezirk 11;W;Staatl. Fachoberschule, EG, Zi.Nr. 1;Wasserburger Str. 48, 83278 Traunstein;ja;
15.03.2020;09189155;0012;Stimmbezirk 12;W;Staatl. Fachoberschule, EG, Zi.Nr. 2;Wasserburger Str. 48, 83278 Traunstein;ja;
15.03.2020;09189155;0013;Stimmbezirk 13;W;Staatl. Berufsschule III, EG, Zi.Nr. 17;Schnepfenluckstr. 12, 83278 Traunstein;ja;
15.03.2020;09189155;0014;Stimmbezirk 14;W;Staatl. Berufsschule III, EG, Zi.Nr. 19;Schnepfenluckstr. 12, 83278 Traunstein;ja;
15.03.2020;09189155;0015;Stimmbezirk 15;W;Pfarrheim Haslach, EG, Clubraum;Mühlgasse 1 a, 83278 Traunstein;ja;
15.03.2020;09189155;0016;Stimmbezirk 16;W;Pfarrheim Haslach, EG, Saal;Mühlgasse 1 a, 83278 Traunstein;ja;
15.03.2020;09189155;0017;Stimmbezirk 17;W;Bundesagentur für Arbeit, EG, Gruppenraum;Chiemseestr. 35, 83278 Traunstein;ja;
15.03.2020;09189155;0018;Stimmbezirk 18;W;Bundesagentur für Arbeit, EG, Foyer;Chiemseestr. 35, 83278 Traunstein;ja;
15.03.2020;09189155;0019;Stimmbezirk 19;W;Feuerwehrgerätehaus Wolkersdorf, Aufenthaltsraum;Dorfstr. 20, 83278 Traunstein;nein;
15.03.2020;09189155;0020;Stimmbezirk 20;W;Schulhaus Kammer, EG, Zi.Nr. 1;Hopfengartenweg 4, 83278 Traunstein;ja;
15.03.2020;09189155;0021;Stimmbezirk 21;W;Schulhaus Kammer, EG, Zi.Nr. 2;Hopfengartenweg 4, 83278 Traunstein;ja;
15.03.2020;09189155;0022;Stimmbezirk 22;W;Grundschule Haslach, Mehrzweckraum;Kampenwandstr. 40, 83278 Traunstein;ja;
15.03.2020;09189155;0031;Stimmbezirk 31;B;Rathaus, Schrannensaal, 1. OG, Zi.Nr. 101;Stadtplatz 39, 83278 Traunstein;nein;
15.03.2020;09189155;0032;Stimmbezirk 32;B;Rathaus, Schrannensaal, 1. OG, Zi.Nr. 101;Stadtplatz 39, 83278 Traunstein;nein;
15.03.2020;09189155;0033;Stimmbezirk 33;B;Rathaus, Lindlzimmer, 2. OG, Zi.Nr. 204;Stadtplatz 39, 83278 Traunstein;ja;
15.03.2020;09189155;0034;Stimmbezirk 34;B;Rathaus, Alter Ratssaal, 2. OG, Zi.Nr. 201;Stadtplatz 39, 83278 Traunstein;ja;
15.03.2020;09189155;0035;Stimmbezirk 35;B;Rathaus, Großer Saal, DG, Zi.Nr. 301;Stadtplatz 39, 83278 Traunstein;ja;
15.03.2020;09189155;0036;Stimmbezirk 36;B;Rathaus, Großer Saal, DG, Zi.Nr. 301;Stadtplatz 39, 83278 Traunstein;ja;
15.03.2020;09189155;0037;Stimmbezirk 37;B;Ludwig-Thoma-Grundschule, 1. OG, Zi.Nr. 1.03;Ludwigstr. 10 a, 83278 Traunstein;ja;
15.03.2020;09189155;0038;Stimmbezirk 38;B;Ludwig-Thoma-Grundschule, 1. OG, Zi.Nr. 1.04;Ludwigstr. 10 a, 83278 Traunstein;ja;
15.03.2020;09189155;0039;Stimmbezirk 39;B;Ludwig-Thoma-Grundschule, 1. OG, Zi.Nr. 1.17;Ludwigstr. 10 a, 83278 Traunstein;ja;
15.03.2020;09189155;0040;Stimmbezirk 40;B;Ludwig-Thoma-Grundschule, 1. OG, Zi.Nr. 1.18;Ludwigstr. 10 a, 83278 Traunstein;ja;
15.03.2020;09189155;0041;Stimmbezirk 41;B;Ludwig-Thoma-Grundschule, 1. OG, Zi.Nr. 1.19;Ludwigstr. 10 a, 83278 Traunstein;ja;
15.03.2020;09189155;0042;Stimmbezirk 42;B;Ludwig-Thoma-Grundschule, 1. OG, Zi.Nr. 1.20;Ludwigstr. 10 a, 83278 Traunstein;ja;
