datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189120;0001;Stimmbezirk 0001;W;Grund- und Mittelschule Grassau;Birkenweg 12, 83224 Grassau;ja;
15.03.2020;09189120;0002;Stimmbezirk 0002;W;Grund- und Mittelschule Grassau;Birkenweg 12, 83224 Grassau;ja;
15.03.2020;09189120;0003;Stimmbezirk 0003;W;Grund- und Mittelschule Grassau;Birkenweg 12, 83224 Grassau;ja;
15.03.2020;09189120;0004;Stimmbezirk 0004;W;Grund- und Mittelschule Grassau;Birkenweg 12, 83224 Grassau;ja;
15.03.2020;09189120;0005;Stimmbezirk 0005;W;Dorfsaal Mietenkam;Mietenkamer Str. 1, 83224 Grassau;ja;
15.03.2020;09189120;0006;Stimmbezirk 0006;W;Haus der Dorfgemeinschaft;Grassauer Str. 7, 83224 Grassau Rottau;nein;
15.03.2020;09189120;0011;Briefwahlstimmbezirk 0011;B;Beim Hefter, Großer Heftersaal;Thedor-von-Hötzendorff-Str. 1-3, 83224 Grassau;ja;
15.03.2020;09189120;0012;Briefwahlstimmbezirk 0012;B;Beim Hefter, Großer Heftersaal;Thedor-von-Hötzendorff-Str. 1-3, 83224 Grassau;ja;
15.03.2020;09189120;0013;Briefwahlstimmbezirk 0013;B;Beim Hefter, Großer Heftersaal;Thedor-von-Hötzendorff-Str. 1-3, 83224 Grassau;ja;
15.03.2020;09189120;0014;Briefwahlstimmbezirk 0014;B;Beim Hefter, Großer Heftersaal;Thedor-von-Hötzendorff-Str. 1-3, 83224 Grassau;ja;
