datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D8;D9;D10
15.03.2020;Wahl des Bürgermeisters;09189120;0001;Stimmbezirk 0001;1;1;607;475;0;1082;247;0;0;247;70;121;26;18;12
15.03.2020;Wahl des Bürgermeisters;09189120;0002;Stimmbezirk 0002;1;1;577;512;0;1089;202;0;3;199;49;97;21;19;13
15.03.2020;Wahl des Bürgermeisters;09189120;0003;Stimmbezirk 0003;1;1;714;243;0;957;176;0;2;174;48;83;22;14;7
15.03.2020;Wahl des Bürgermeisters;09189120;0004;Stimmbezirk 0004;1;1;390;303;0;693;160;0;0;160;31;81;25;16;7
15.03.2020;Wahl des Bürgermeisters;09189120;0005;Stimmbezirk 0005;1;1;410;258;0;668;194;0;0;194;42;95;31;10;16
15.03.2020;Wahl des Bürgermeisters;09189120;0006;Stimmbezirk 0006;1;1;500;386;0;886;267;1;5;262;92;131;23;7;9
15.03.2020;Wahl des Bürgermeisters;09189120;0011;Briefwahlstimmbezirk 0011;1;1;0;0;0;0;453;453;3;450;141;211;62;26;10
15.03.2020;Wahl des Bürgermeisters;09189120;0012;Briefwahlstimmbezirk 0012;1;1;0;0;0;0;486;486;4;482;158;244;48;16;16
15.03.2020;Wahl des Bürgermeisters;09189120;0013;Briefwahlstimmbezirk 0013;1;1;0;0;0;0;511;511;1;510;126;275;64;25;20
15.03.2020;Wahl des Bürgermeisters;09189120;0014;Briefwahlstimmbezirk 0014;1;1;0;0;0;0;605;605;2;603;179;280;69;39;36
