datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D6;D8
15.03.2020;Wahl des ersten Bürgermeisters;09184134;001;Bürgersaal beim Forstner 1;1;1;758;493;0;1251;311;0;4;307;212;61;18;16
15.03.2020;Wahl des ersten Bürgermeisters;09184134;002;Bürgersaal beim Forstner 2;1;1;684;487;0;1171;312;0;1;311;216;76;7;12
15.03.2020;Wahl des ersten Bürgermeisters;09184134;003;Mittel- und Wirtschaftsschule 1;1;1;812;494;0;1306;329;0;1;328;191;104;13;20
15.03.2020;Wahl des ersten Bürgermeisters;09184134;004;Mittel- und Wirtschaftsschule 2;1;1;736;508;0;1244;265;0;3;262;172;58;16;16
15.03.2020;Wahl des ersten Bürgermeisters;09184134;005;Mittel- und Wirtschaftsschule 3;1;1;689;616;0;1305;313;0;3;310;219;55;13;23
15.03.2020;Wahl des ersten Bürgermeisters;09184134;006;Grundschule Deisenhofen 1;1;1;696;742;0;1438;296;1;3;293;198;53;26;16
15.03.2020;Wahl des ersten Bürgermeisters;09184134;007;Grundschule Deisenhofen 2;1;1;536;669;0;1205;243;0;3;240;150;62;15;13
15.03.2020;Wahl des ersten Bürgermeisters;09184134;008;Grundschule Deisenhofen 3;1;1;663;631;0;1294;285;0;4;281;182;65;18;16
15.03.2020;Wahl des ersten Bürgermeisters;09184134;009;Feuerwehrhaus Oberbiberg;1;1;377;193;0;570;172;0;3;169;96;38;22;13
15.03.2020;Wahl des ersten Bürgermeisters;09184134;011;Rathaus 1;1;1;0;0;0;0;637;637;2;635;424;148;38;25
15.03.2020;Wahl des ersten Bürgermeisters;09184134;012;Rathaus 2;1;1;0;0;0;0;644;644;4;640;430;140;37;33
15.03.2020;Wahl des ersten Bürgermeisters;09184134;013;Grundschule Deisenhofen B1;1;1;0;0;0;0;539;539;1;538;355;129;27;27
15.03.2020;Wahl des ersten Bürgermeisters;09184134;014;Grundschule Deisenhofen B2;1;1;0;0;0;0;544;544;5;539;361;137;12;29
15.03.2020;Wahl des ersten Bürgermeisters;09184134;015;Grundschule Deisenhofen B3;1;1;0;0;0;0;526;526;1;525;379;106;18;22
15.03.2020;Wahl des ersten Bürgermeisters;09184134;016;Grundschule Deisenhofen B4;1;1;0;0;0;0;540;540;6;534;353;119;32;30
15.03.2020;Wahl des ersten Bürgermeisters;09184134;017;Grundschule Deisenhofen B5;1;1;0;0;0;0;545;545;7;538;354;138;22;24
15.03.2020;Wahl des ersten Bürgermeisters;09184134;018;Grundschule Deisenhofen B6;1;1;0;0;0;0;555;555;5;550;364;129;31;26
