datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D5
15.03.2020;Landratswahl;09373146;1;Stimmbezirk 1 - Schule;1;1;397;258;0;655;136;0;3;133;79;45;9
15.03.2020;Landratswahl;09373146;2;Stimmbezirk 2 - Schule;1;1;474;269;0;743;151;0;3;148;86;39;23
15.03.2020;Landratswahl;09373146;3;Stimmbezirk 3 - Schule;1;1;514;309;0;823;183;0;0;183;107;66;10
15.03.2020;Landratswahl;09373146;4;Stimmbezirk 4 - Sulzbürg;1;1;409;201;0;610;145;0;4;141;86;35;20
15.03.2020;Landratswahl;09373146;5;Stimmbezirk 5 - Wappersdorf;1;1;328;329;0;657;150;0;1;149;98;45;6
15.03.2020;Landratswahl;09373146;6;Stimmbezirk 6 - Rocksdorf;1;1;278;243;0;521;139;0;2;137;81;42;14
15.03.2020;Landratswahl;09373146;11;Briefwahlbezirk 1;1;1;0;0;0;0;340;340;4;336;204;100;32
15.03.2020;Landratswahl;09373146;12;Briefwahlbezirk 2;1;1;0;0;0;0;400;400;17;383;229;121;33
15.03.2020;Landratswahl;09373146;13;Briefwahlbezirk 3;1;1;0;0;0;0;392;392;3;389;235;112;42
15.03.2020;Landratswahl;09373146;14;Briefwahlbezirk 4;1;1;0;0;0;0;390;390;5;385;238;114;33
