datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09373146;1;Stimmbezirk 1 - Schule;W;Reserve;;;
15.03.2020;09373146;2;Stimmbezirk 2 - Schule;W;Reserve;;;
15.03.2020;09373146;3;Stimmbezirk 3 - Schule;W;Reserve;;;
15.03.2020;09373146;4;Stimmbezirk 4 - Sulzbürg;W;Reserve;;;
15.03.2020;09373146;5;Stimmbezirk 5 - Wappersdorf;W;Reserve;;;
15.03.2020;09373146;6;Stimmbezirk 6 - Rocksdorf;W;Reserve;;;
15.03.2020;09373146;11;Briefwahlbezirk 1;B;Reserve;;;
15.03.2020;09373146;12;Briefwahlbezirk 2;B;Reserve;;;
15.03.2020;09373146;13;Briefwahlbezirk 3;B;Reserve;;;
15.03.2020;09373146;14;Briefwahlbezirk 4;B;Reserve;;;
