datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09571165;1;Katholische Kita St. Otto;W;Reserve;;;
15.03.2020;09571165;2;Staatliche Realschule;W;Reserve;;;
15.03.2020;09571165;3;Grundschule Heilsbronn I - EG;W;Reserve;;;
15.03.2020;09571165;4;Landeskirchliche Gemeinschaft Bonnhof;W;Reserve;;;
15.03.2020;09571165;5;Grundschule Bürglein;W;Grundschule Bürglein;Großhabersdorfer Straße 13, 91560 Heilsbronn;ja;
15.03.2020;09571165;6;Dorfgemeinschaftshaus Weißenbronn;W;Reserve;;;
15.03.2020;09571165;7;Feuerwehrhaus Weiterndorf;W;Reserve;;;
15.03.2020;09571165;8;Katholisches Pfarrheim;W;Katholisches Pfarrheim;Ansbacher Straße 13 a, 91560 Heilsbronn;ja;
15.03.2020;09571165;9;Grundschule Heilsbronn II - Aula;W;Reserve;;;
15.03.2020;09571165;10;Städtische Kita Peter Pan;W;Reserve;;;
15.03.2020;09571165;21;Briefwahl - Hohenzollernhalle I;B;Reserve;;;
15.03.2020;09571165;22;Briefwahl - Hohenzollernhalle II;B;Reserve;;;
15.03.2020;09571165;23;Briefwahl - Hohenzollernhalle III;B;Reserve;;;
15.03.2020;09571165;24;Briefwahl - Hohenzollernhalle IV;B;Reserve;;;
15.03.2020;09571165;25;Briefwahl - Hohenzollernhalle V;B;Reserve;;;
15.03.2020;09571165;26;Briefwahl - Hohenzollernhalle VI;B;Reserve;;;
