datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D3_unveraendert;D3_veraendert;D3;D3_1;D3_2;D3_3;D3_4;D3_5;D3_6;D3_7;D3_8;D3_9;D3_10;D3_11;D3_12;D3_13;D3_14;D3_15;D3_16;D3_17;D3_18;D3_19;D3_20;D3_21;D3_22;D3_23;D3_24;D3_25;D3_26;D3_27;D3_28;D3_29;D3_30;D3_31;D3_32;D3_33;D3_34;D3_35;D3_36;D3_37;D3_38;D3_39;D3_40;D3_41;D3_42;D3_43;D3_44;D3_45;D3_46;D3_47;D3_48;D3_49;D3_50;D3_51;D3_52;D3_53;D3_54;D3_55;D3_56;D3_57;D3_58;D3_59;D3_60;D3_61;D3_62;D3_63;D3_64;D3_65;D3_66;D3_67;D3_68;D3_69;D3_70;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;Summe_unveraendert;Summe_veraendert
15.03.2020;Kreistagswahl;09571165;1;Katholische Kita St. Otto;1;1;404;245;0;649;127;0;9;6222;127;14;20;2552;65;48;45;37;47;39;38;40;102;38;37;36;41;35;36;35;64;32;38;41;41;38;38;32;41;38;35;39;35;35;32;38;32;33;37;32;36;30;54;33;33;30;33;36;30;30;30;30;33;33;30;30;33;30;29;29;29;29;40;30;28;33;28;27;28;27;49;27;27;28;10;4;1103;22;16;60;19;16;19;15;20;15;15;27;13;12;12;24;12;33;16;31;13;12;12;13;12;12;12;18;13;48;15;12;12;12;12;14;12;12;33;12;12;12;12;14;12;12;11;11;11;24;11;11;15;11;14;11;14;14;11;11;11;11;11;11;14;14;14;14;14;14;13;7;3;939;25;19;19;15;16;15;18;21;11;11;55;12;14;16;14;12;20;12;23;14;12;11;16;13;15;14;16;10;23;10;10;10;12;33;10;11;10;11;10;9;8;14;8;8;10;10;8;8;31;13;9;8;8;11;8;7;48;7;7;7;7;8;7;7;7;7;7;7;8;8;7;4;834;66;12;11;25;8;14;11;8;8;8;8;31;27;21;8;11;11;11;11;8;39;8;8;8;8;8;8;8;8;8;11;8;8;14;8;8;11;8;8;10;13;8;8;8;8;8;8;25;8;8;11;8;11;8;8;15;8;8;8;8;27;8;8;8;8;8;10;12;8;19;1;0;155;11;13;7;6;9;7;17;6;6;6;6;6;13;3;2;2;2;1;1;1;3;1;1;2;1;1;1;1;1;1;1;1;6;1;1;1;1;1;1;3;3;0;372;14;5;5;20;6;9;5;11;5;5;4;5;4;4;4;4;10;8;4;4;4;4;4;4;4;5;29;5;4;5;4;11;5;4;4;5;4;4;3;3;3;3;4;3;3;3;8;3;3;3;3;9;3;3;7;3;3;3;6;3;5;3;3;3;6;3;3;3;3;10;2;1;267;16;11;15;9;9;12;12;9;12;9;12;10;15;9;21;13;9;9;10;6;3;3;6;3;3;3;4;3;3;3;3;2;44;32
15.03.2020;Kreistagswahl;09571165;2;Staatliche Realschule;1;1;508;321;0;829;205;0;13;11531;205;47;10;4487;94;112;63;64;91;60;60;61;178;56;59;59;57;56;57;56;103;56;59;74;56;56;56;56;59;67;59;56;56;56;59;57;56;56;71;56;59;56;116;56;63;57;56;62;57;56;56;56;56;59;59;56;62;56;56;56;56;56;103;55;55;58;60;56;53;52;98;57;56;55;24;5;2738;54;48;130;43;42;49;38;44;41;41;54;36;35;36;49;37;73;50;67;43;39;42;34;34;34;39;48;37;71;39;33;38;38;33;33;32;32;52;33;32;34;35;43;38;32;32;32;33;48;32;31;34;30;31;39;29;41;41;29;27;27;27;27;27;26;26;26;26;28;24;7;4;1460;40;22;23;22;19;20;35;26;16;16;138;16;16;16;16;20;28;22;43;32;16;13;25;16;19;13;42;13;37;13;13;13;17;88;13;13;13;16;13;13;13;20;13;15;16;21;13;13;31;20;16;13;13;13;12;12;59;12;12;12;11;11;13;10;10;10;9;9;9;14;8;6;1938;139;38;32;75;27;25;27;25;27;25;27;45;94;42;22;36;22;22;22;22;68;28;22;35;21;21;21;21;23;29;30;31;21;32;20;20;20;20;20;26;43;19;25;19;19;17;17;46;17;17;23;22;20;15;15;31;14;23;13;13;40;18;12;11;10;9;9;35;8;35;2;0;251;21;30;9;6;9;9;15;6;9;9;6;12;25;6;4;4;2;2;2;2;2;2;3;2;2;2;2;2;4;2;2;4;10;2;5;2;2;2;2;9;4;1;546;23;20;11;43;17;11;7;10;10;7;10;10;7;14;7;7;19;7;4;4;4;10;4;7;7;7;30;4;4;4;4;20;4;7;8;4;4;4;4;4;4;4;4;4;4;6;10;4;6;4;4;10;4;7;10;4;4;7;4;4;4;4;4;4;4;4;6;4;4;8;1;0;111;6;6;6;6;6;8;5;5;5;5;4;4;4;4;7;4;4;4;3;3;1;1;1;1;1;1;1;1;1;1;1;1;93;26
15.03.2020;Kreistagswahl;09571165;3;Grundschule Heilsbronn I - EG;1;1;550;326;0;876;199;0;6;11872;199;42;7;4001;91;81;57;54;70;55;57;54;161;63;56;54;53;57;57;50;107;49;63;61;51;53;55;51;59;61;53;60;51;54;50;53;50;50;59;53;56;52;100;49;52;49;49;49;51;48;48;48;49;48;49;49;55;48;52;49;48;48;73;48;47;55;48;49;48;46;85;45;50;48;26;0;2567;49;40;99;43;37;43;39;35;46;37;45;37;37;37;39;39;79;43;85;36;35;42;31;31;29;29;50;32;86;30;33;29;30;30;35;30;31;51;29;31;30;30;32;29;30;29;31;31;51;31;31;32;29;28;33;32;29;27;30;27;26;27;27;29;28;27;27;26;27;32;19;5;2450;61;46;43;38;42;40;55;37;32;33;128;34;33;32;30;33;55;31;55;46;29;29;39;30;42;28;46;30;37;28;29;30;36;72;33;28;29;30;27;32;27;32;29;29;29;30;26;30;39;29;32;26;26;27;26;26;67;27;27;26;25;26;28;25;24;25;25;23;23;28;10;3;1389;115;21;19;57;19;16;18;19;18;17;16;27;71;31;17;23;16;20;14;16;55;14;17;18;15;14;16;16;18;15;17;19;15;15;17;14;14;13;13;14;29;13;17;13;13;12;13;39;12;12;12;12;12;12;13;22;13;16;12;12;28;12;11;11;10;12;11;17;11;38;4;0;404;36;42;13;13;16;15;16;15;15;15;14;16;28;12;9;8;7;5;4;4;5;4;7;7;4;4;4;4;4;4;4;4;12;4;6;4;4;4;4;8;2;2;406;24;10;5;38;10;11;5;3;2;2;4;3;2;3;4;2;27;3;2;2;8;3;3;2;3;2;30;3;4;4;2;20;2;2;10;2;3;3;9;3;4;3;5;2;3;2;10;2;4;2;3;3;3;3;16;2;2;2;2;3;2;3;4;5;4;3;4;2;5;18;8;1;655;27;27;27;27;27;31;27;27;27;27;27;27;27;27;37;28;27;27;21;22;9;9;10;9;10;9;9;9;9;9;9;10;111;18
15.03.2020;Kreistagswahl;09571165;4;Landeskirchliche Gemeinschaft Bonnhof;1;1;255;212;0;467;120;0;4;7298;120;19;7;2680;91;68;46;37;60;36;37;36;112;37;35;37;34;37;38;37;63;37;34;45;37;36;47;31;31;39;34;44;33;34;34;31;31;37;66;32;37;34;72;37;46;31;34;45;30;30;30;30;30;33;33;35;31;28;31;28;30;29;50;25;25;37;25;27;24;23;49;25;29;23;11;2;1329;27;22;73;28;25;32;22;22;22;19;30;16;19;18;25;16;30;25;39;21;19;18;19;20;16;19;19;16;24;18;15;15;15;15;15;19;15;21;15;15;18;15;15;15;15;15;15;15;19;15;15;15;15;15;15;15;21;15;15;16;16;15;13;13;12;15;12;12;16;12;10;0;1255;47;37;31;17;17;20;36;23;17;20;78;17;18;11;11;17;42;11;34;11;11;11;17;14;30;11;32;14;26;11;11;11;16;58;16;13;10;10;10;10;16;17;10;10;10;10;13;10;29;10;20;10;10;10;10;10;47;13;10;10;13;10;10;10;10;11;10;10;13;16;3;1;727;87;12;9;50;9;6;6;6;10;5;4;8;61;20;7;7;4;7;7;7;37;7;4;7;4;7;4;10;4;6;7;13;4;10;7;4;7;4;10;8;27;4;4;7;7;4;7;19;4;4;4;3;3;7;3;36;3;3;3;3;27;6;3;3;3;3;3;11;6;11;2;1;375;49;24;6;9;12;15;13;6;14;21;9;9;36;12;7;4;5;5;2;5;5;5;5;2;5;2;2;3;2;11;2;5;23;2;2;3;2;3;2;26;8;0;717;34;9;9;32;15;21;9;9;12;9;9;9;9;12;8;8;24;11;8;8;11;11;8;8;8;8;30;8;9;8;8;15;8;8;8;8;8;8;8;8;8;8;11;8;8;8;15;8;11;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8;11;3;0;215;9;9;9;10;9;9;9;9;9;10;10;9;9;9;9;9;9;9;6;6;3;3;3;3;3;3;3;3;3;4;4;3;56;11
15.03.2020;Kreistagswahl;09571165;5;Grundschule Bürglein;1;1;322;280;0;602;132;0;6;6835;132;12;14;1883;68;55;30;32;36;26;23;22;113;21;22;22;26;22;21;27;51;22;25;31;21;23;21;21;21;27;20;21;20;20;20;21;20;20;42;26;26;21;77;21;32;22;24;28;20;20;26;20;24;21;24;21;21;21;20;18;19;17;44;19;17;17;27;22;16;15;51;17;15;21;11;6;1953;34;39;94;35;36;40;37;34;40;31;46;30;36;25;35;35;61;23;60;24;23;40;26;25;26;26;29;28;69;23;23;25;24;20;23;22;23;49;23;19;22;26;26;22;26;22;19;19;43;19;19;25;19;22;25;19;23;16;15;21;19;15;17;14;17;13;13;12;13;11;12;1;1226;27;18;17;16;16;21;22;29;18;19;83;13;13;13;13;13;39;14;29;13;13;13;13;13;19;13;19;13;19;13;13;13;19;42;13;13;13;24;13;12;12;16;13;12;18;12;15;13;35;12;18;15;12;12;12;12;43;12;13;12;13;13;12;16;12;12;16;12;15;17;5;2;864;56;11;11;28;8;8;8;8;8;8;8;23;59;20;9;19;8;8;8;8;36;8;8;16;8;8;8;8;8;8;11;12;11;13;7;7;7;7;7;10;20;7;11;7;7;7;6;25;6;6;12;6;6;6;6;30;7;12;6;6;36;9;6;6;6;6;6;25;6;27;1;0;210;34;27;3;3;3;6;12;3;9;13;3;6;28;3;2;2;2;1;1;2;1;1;1;1;1;1;1;1;1;5;1;3;15;1;1;1;1;1;1;8;3;0;330;19;3;6;24;6;9;6;6;3;3;6;3;3;6;3;3;27;7;3;3;3;3;3;6;3;3;22;3;3;3;3;7;3;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;4;4;0;369;18;18;18;18;18;21;15;16;15;15;15;18;15;15;18;15;15;15;10;10;5;5;5;4;4;4;4;4;4;4;4;4;48;23
15.03.2020;Kreistagswahl;09571165;6;Dorfgemeinschaftshaus Weißenbronn;1;1;349;300;0;649;173;0;6;9688;173;21;13;3535;123;133;50;59;104;41;47;53;240;47;45;55;45;43;44;44;143;45;46;60;38;54;45;33;38;68;38;31;34;37;31;32;40;38;81;39;41;31;136;38;55;37;32;39;36;34;33;29;32;32;28;46;28;27;26;27;26;29;107;26;26;54;27;27;23;26;125;31;44;33;16;2;2212;34;31;119;33;29;28;28;28;31;28;49;28;28;28;35;32;57;44;72;36;30;39;28;28;29;31;31;28;57;31;29;28;28;28;33;28;28;46;31;26;26;31;27;25;25;25;24;24;70;24;24;59;25;23;29;23;30;25;22;23;21;21;20;21;18;17;17;17;23;18;9;4;1680;70;19;19;15;16;17;40;33;16;17;163;20;19;16;17;34;52;19;63;20;16;16;16;15;37;14;26;15;100;12;11;12;12;81;12;15;12;14;12;11;11;31;18;12;12;26;15;15;43;21;12;12;12;13;12;12;96;12;16;12;11;13;12;11;11;13;13;11;11;17;5;0;1152;149;5;5;90;5;5;5;5;6;5;5;59;71;42;5;42;6;6;5;5;56;5;5;5;6;5;5;8;5;5;15;29;5;5;6;5;8;5;11;6;34;5;5;5;5;5;5;52;5;5;5;5;5;5;5;58;5;17;6;5;72;6;5;5;5;7;5;37;5;37;0;0;227;55;39;0;1;1;5;22;1;16;18;0;3;19;1;0;0;0;1;0;0;4;1;0;0;0;4;0;0;1;10;0;1;16;0;3;0;0;1;0;4;2;0;544;19;5;10;83;8;8;8;11;5;8;11;5;5;6;8;5;14;5;11;5;5;5;8;8;4;5;25;4;4;4;7;17;4;4;7;5;4;4;10;4;4;4;4;3;6;6;18;3;4;3;3;27;6;3;3;4;3;7;3;6;3;3;3;3;3;6;3;3;3;16;4;0;338;18;18;12;12;13;22;13;13;16;12;13;15;15;15;23;12;16;12;9;11;4;4;4;4;4;4;4;4;4;4;4;4;57;19
15.03.2020;Kreistagswahl;09571165;7;Feuerwehrhaus Weiterndorf;1;1;396;379;0;775;189;0;8;10983;189;40;11;4351;118;98;69;67;85;60;63;63;182;55;59;55;66;61;60;59;97;52;64;72;52;61;60;52;57;68;55;60;53;52;55;52;52;52;87;52;70;55;125;52;59;51;54;67;51;51;57;52;57;49;52;57;51;48;49;51;48;47;87;48;49;45;63;45;45;45;86;48;64;48;21;4;2446;43;39;95;38;39;47;30;40;45;30;48;33;29;30;38;32;74;52;66;35;33;36;28;34;31;35;41;30;66;40;30;31;34;30;33;32;27;58;31;27;35;27;35;26;30;29;30;35;50;29;25;26;28;28;37;24;36;25;23;26;24;27;23;26;22;27;22;24;36;21;16;2;1934;57;43;42;26;26;27;48;26;22;20;113;23;26;19;19;19;46;25;54;23;22;19;19;22;44;19;38;19;38;20;19;19;24;104;29;19;22;19;19;19;20;26;18;21;18;22;19;18;46;21;24;18;18;19;18;18;79;17;17;17;20;23;17;17;17;21;21;17;16;34;4;1;887;106;8;7;57;8;7;9;7;7;7;7;25;49;17;8;25;10;16;6;6;55;8;6;15;9;6;6;6;9;10;11;12;6;6;6;6;10;6;12;5;14;8;6;5;5;5;5;38;5;5;9;5;6;5;5;23;5;9;6;5;16;9;5;5;5;5;5;28;6;27;2;2;454;39;46;11;14;9;23;17;9;36;26;14;16;40;13;8;8;5;4;3;3;3;4;4;3;5;4;3;7;3;6;3;4;24;4;4;3;3;3;3;17;4;0;600;15;8;11;43;15;15;5;5;6;5;5;5;5;16;5;5;29;12;5;5;5;5;5;5;5;7;44;5;5;5;5;26;5;6;10;8;9;5;7;5;8;8;9;5;5;5;8;8;10;8;5;10;5;5;15;5;5;8;4;4;5;4;4;7;4;4;4;4;7;20;1;0;311;17;20;14;20;14;23;11;14;18;23;17;11;11;7;16;9;9;9;9;6;3;9;3;2;2;2;2;2;2;2;2;2;88;20
15.03.2020;Kreistagswahl;09571165;8;Katholisches Pfarrheim;1;1;580;325;0;905;181;0;8;10257;181;29;15;3485;81;64;55;49;53;46;46;45;146;48;49;47;45;46;48;47;81;44;44;58;45;46;50;44;51;58;45;53;45;43;43;43;44;43;56;45;46;42;93;44;50;44;43;49;43;44;42;43;42;45;44;44;41;42;41;40;45;40;82;39;39;52;46;40;38;40;77;42;52;35;17;2;1999;37;32;88;31;33;41;32;32;30;30;29;28;26;28;27;30;52;34;55;29;26;33;26;29;27;32;29;34;50;26;24;24;24;24;25;28;25;46;25;25;31;30;25;23;23;26;24;23;42;22;22;21;21;21;21;21;22;22;21;26;20;20;21;20;20;27;20;19;21;18;15;9;2195;64;32;29;32;29;28;41;40;29;26;96;25;25;25;26;25;40;27;60;35;25;26;28;32;39;25;52;25;44;25;25;27;32;66;29;26;28;30;24;27;24;33;32;24;30;35;24;27;55;25;25;24;25;25;24;25;64;25;25;24;23;24;23;23;23;22;24;20;19;30;10;2;1410;79;28;17;50;16;17;15;21;17;15;16;37;57;25;16;21;16;23;16;17;55;17;15;18;15;15;17;15;16;16;16;23;16;21;16;16;15;14;16;20;27;14;14;14;14;14;14;36;14;14;15;14;14;14;14;28;18;16;13;13;31;14;13;14;16;13;14;19;13;38;1;1;229;25;32;7;7;9;7;11;6;10;8;6;7;24;6;4;4;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;3;10;1;1;1;1;1;1;7;8;1;793;22;10;13;31;15;16;10;10;11;10;10;10;10;18;10;10;26;14;14;10;10;9;9;9;12;9;16;9;9;9;9;26;9;9;10;9;10;9;12;9;9;9;9;9;9;9;20;9;9;9;9;21;9;9;20;9;9;9;9;8;8;8;8;8;8;8;8;8;8;15;1;0;146;9;5;6;8;4;7;6;4;6;7;7;4;4;4;14;4;7;7;6;3;2;2;2;2;2;2;2;2;2;2;2;2;81;30
15.03.2020;Kreistagswahl;09571165;9;Grundschule Heilsbronn II - Aula;1;1;597;405;0;1002;196;0;15;11057;196;23;13;2924;83;69;54;47;60;43;44;42;117;46;43;45;42;45;42;37;70;36;39;43;40;36;40;35;42;49;38;51;38;36;39;36;36;36;41;36;35;35;85;33;43;34;33;33;33;33;33;34;33;35;33;37;36;36;36;34;33;36;42;32;32;36;35;33;32;34;56;35;35;33;23;4;2475;44;36;95;33;31;40;33;32;40;33;42;35;34;31;46;34;52;38;58;34;30;38;30;32;35;32;35;33;72;34;29;39;31;31;29;30;30;55;35;30;29;35;37;29;29;35;32;31;45;30;31;29;32;32;32;28;42;35;31;34;29;27;30;28;30;30;27;32;26;27;18;5;2027;53;29;31;32;27;27;44;32;27;27;92;25;24;28;24;24;25;28;39;29;27;25;24;24;29;27;38;24;47;24;24;24;26;72;24;23;23;25;23;29;26;41;24;23;24;25;23;23;34;29;24;23;23;24;26;23;58;24;31;23;23;23;26;23;21;21;21;20;20;29;14;3;1936;101;34;26;71;24;22;21;20;24;23;24;41;65;43;20;41;20;22;21;20;56;29;19;32;19;19;19;20;25;32;25;38;19;27;24;19;19;20;20;35;49;19;34;19;19;20;19;64;17;17;21;17;17;17;18;50;17;25;16;17;51;18;16;17;17;15;19;38;15;39;1;0;199;18;27;3;7;3;4;18;3;7;5;4;8;21;8;2;3;1;1;1;2;2;1;3;1;4;1;1;1;1;4;1;1;12;1;1;1;1;1;2;13;9;1;997;25;18;14;48;16;26;14;15;14;14;14;13;13;12;11;12;31;11;14;11;11;13;11;11;11;11;44;14;11;11;11;33;12;11;15;11;13;12;11;12;10;11;14;10;11;11;20;10;10;10;10;27;16;10;14;10;11;10;10;10;10;10;11;10;10;13;11;10;9;23;4;2;499;28;21;22;24;22;29;19;18;22;19;23;25;19;18;23;19;20;19;16;14;6;6;9;6;7;7;6;6;6;7;6;7;92;28
15.03.2020;Kreistagswahl;09571165;10;Städtische Kita Peter Pan;1;1;515;368;0;883;207;0;15;11787;207;31;17;4536;107;100;75;73;84;66;66;70;185;79;63;65;66;62;60;64;114;58;61;67;58;70;59;58;60;60;61;64;61;58;58;58;58;61;89;59;67;56;120;55;65;55;58;64;57;54;59;53;53;53;55;65;61;52;51;51;50;51;85;50;48;48;57;51;45;45;97;43;46;39;12;5;1850;48;35;83;35;37;45;33;36;38;30;53;26;26;29;35;35;50;54;44;32;30;34;28;22;23;30;28;25;52;24;26;23;26;21;20;23;20;25;22;18;18;19;24;20;18;20;22;17;18;18;15;15;19;18;21;15;23;16;15;22;24;14;14;15;17;14;14;13;14;14;15;7;2028;48;34;29;25;25;25;31;42;29;22;121;26;29;26;22;26;46;27;49;25;25;22;23;22;43;22;41;22;41;22;25;25;25;91;25;25;22;25;22;25;22;23;25;22;23;24;20;20;38;26;26;23;21;26;20;21;58;20;27;20;24;21;23;20;28;23;23;21;20;20;13;4;1917;119;35;35;75;33;29;37;23;25;26;27;31;67;36;27;29;21;24;22;21;46;22;23;21;21;21;22;30;23;20;30;23;27;21;20;20;20;20;20;26;39;24;20;19;19;19;21;58;21;21;23;26;19;22;22;32;19;22;18;20;38;20;17;20;20;16;19;27;16;22;1;1;413;44;35;13;16;12;16;18;13;21;27;12;14;36;16;9;9;9;6;7;6;6;6;6;3;3;3;4;3;2;5;2;2;13;2;2;2;3;2;1;4;4;1;653;31;19;22;48;24;19;7;7;11;8;8;5;5;15;6;5;27;15;9;5;5;9;6;5;4;4;28;11;4;13;4;20;7;8;4;4;10;11;14;7;7;4;5;8;4;4;13;4;7;4;4;7;7;7;10;4;4;4;4;4;4;13;7;4;7;4;10;4;4;7;5;0;390;22;21;19;20;19;18;19;16;15;17;16;15;15;15;18;15;15;15;10;10;5;5;5;5;5;5;5;5;5;5;5;5;81;35
15.03.2020;Kreistagswahl;09571165;21;Briefwahl - Hohenzollernhalle I;1;1;0;0;0;0;529;529;21;31573;529;63;17;10433;334;400;180;127;289;103;109;126;812;124;104;124;107;100;121;104;456;100;158;229;104;108;147;94;125;158;89;139;91;92;99;90;92;91;344;101;117;92;539;83;138;83;87;188;88;79;82;84;78;86;108;116;80;79;76;78;84;75;381;74;74;131;140;76;74;72;420;73;129;98;32;6;5129;91;77;458;67;65;94;67;74;92;58;87;60;53;47;75;63;219;95;237;62;53;92;46;50;46;66;97;64;246;92;47;49;61;44;51;52;46;150;40;40;41;56;70;43;44;52;46;43;222;41;40;75;47;40;55;37;65;37;38;50;39;42;42;42;35;36;35;42;60;41;26;4;6282;217;108;64;52;72;59;168;99;42;43;620;49;58;41;43;42;280;64;304;100;43;40;53;51;127;40;195;40;205;38;43;37;46;470;52;39;40;68;37;39;39;94;45;42;68;94;47;48;284;42;68;33;34;34;32;30;494;33;50;31;33;32;29;28;32;28;45;28;31;126;15;4;4847;572;66;41;315;34;30;47;35;30;30;32;186;314;135;23;98;24;36;23;20;232;42;23;51;23;23;21;26;23;33;44;63;26;58;24;18;18;30;25;67;142;26;36;25;18;19;19;249;16;16;30;31;16;16;16;236;16;38;27;19;314;36;21;17;27;21;15;193;15;216;2;2;1643;331;209;24;18;12;41;111;9;77;85;13;35;172;34;6;6;24;4;3;4;7;12;10;3;6;6;3;5;4;12;2;7;209;8;2;3;5;2;5;114;10;4;2657;144;44;47;265;50;148;37;36;43;22;26;27;23;72;30;20;152;30;33;23;19;24;25;17;21;17;165;25;17;27;18;89;18;18;54;17;25;19;19;20;19;18;24;16;17;21;46;18;21;17;19;66;46;15;67;15;15;23;14;14;14;15;14;17;19;11;15;14;10;91;2;1;582;30;36;36;35;26;47;19;24;14;32;19;15;16;10;78;13;22;10;24;11;12;3;6;3;8;4;3;3;5;4;7;7;150;38
15.03.2020;Kreistagswahl;09571165;22;Briefwahl - Hohenzollernhalle II;1;1;0;0;0;0;493;493;11;30108;493;61;22;10727;358;382;167;148;264;114;109;138;796;147;119;118;120;110;139;104;498;101;147;234;94;106;158;92;129;177;91;133;92;92;97;89;99;93;303;106;104;83;541;84;188;81;96;176;81;85;88;82;88;91;131;116;89;78;85;77;75;73;419;76;71;146;134;76;74;66;442;88;163;116;29;7;5462;95;90;469;61;66;73;59;76;91;56;123;73;58;51;87;89;254;133;252;76;59;128;41;58;42;69;96;48;312;86;45;40;39;44;40;45;44;162;38;39;49;69;118;35;49;44;55;43;237;39;37;77;36;45;60;41;83;55;33;50;44;34;36;40;37;32;30;47;61;39;20;4;5391;164;82;60;33;56;42;118;89;41;29;636;36;41;32;32;36;163;50;227;72;38;28;40;37;100;30;202;32;192;25;31;28;38;503;38;25;34;42;24;36;26;105;32;28;55;58;42;32;284;56;41;26;23;30;28;27;453;26;41;27;24;36;29;21;36;24;45;26;23;125;15;5;4774;530;49;41;340;44;32;37;29;36;32;23;157;322;120;41;92;29;29;23;23;223;29;27;31;29;26;32;22;25;38;51;59;21;65;24;30;28;22;25;51;173;24;61;23;24;29;21;241;23;23;27;24;21;19;22;187;26;45;18;17;317;35;17;17;23;20;29;175;16;190;1;1;1365;244;187;25;31;18;26;61;17;51;46;26;39;151;22;11;9;18;13;4;8;4;8;16;4;12;7;7;7;4;18;9;9;147;5;3;3;4;4;16;71;6;0;1776;79;39;29;203;46;65;13;17;18;12;18;10;15;31;13;9;113;24;31;9;16;16;9;9;13;9;151;10;9;10;9;86;12;7;40;11;23;10;14;10;7;13;14;8;11;10;59;14;18;14;10;45;19;10;57;7;7;11;6;7;6;24;6;9;7;6;17;6;6;74;3;0;613;33;36;22;36;19;46;16;21;16;37;27;22;17;16;65;19;25;15;27;14;13;5;11;5;5;8;4;6;7;6;4;10;135;39
