datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D5;D7
15.03.2020;Landratswahl;09571165;1;Katholische Kita St. Otto;1;1;404;245;0;649;127;0;3;124;47;12;18;37;10
15.03.2020;Landratswahl;09571165;2;Staatliche Realschule;1;1;508;321;0;829;205;0;4;201;75;24;26;64;12
15.03.2020;Landratswahl;09571165;3;Grundschule Heilsbronn I - EG;1;1;550;326;0;876;199;0;0;199;72;31;30;55;11
15.03.2020;Landratswahl;09571165;4;Landeskirchliche Gemeinschaft Bonnhof;1;1;255;212;0;467;120;0;2;118;48;8;17;37;8
15.03.2020;Landratswahl;09571165;5;Grundschule Bürglein;1;1;322;280;0;602;132;0;1;131;51;23;22;27;8
15.03.2020;Landratswahl;09571165;6;Dorfgemeinschaftshaus Weißenbronn;1;1;349;300;0;649;173;0;0;173;73;12;31;52;5
15.03.2020;Landratswahl;09571165;7;Feuerwehrhaus Weiterndorf;1;1;396;379;0;775;189;0;1;188;87;26;26;41;8
15.03.2020;Landratswahl;09571165;8;Katholisches Pfarrheim;1;1;580;325;0;905;181;0;6;175;63;23;33;44;12
15.03.2020;Landratswahl;09571165;9;Grundschule Heilsbronn II - Aula;1;1;597;405;0;1002;196;0;6;190;55;25;32;67;11
15.03.2020;Landratswahl;09571165;10;Städtische Kita Peter Pan;1;1;515;368;0;883;207;0;2;205;84;24;28;62;7
15.03.2020;Landratswahl;09571165;21;Briefwahl - Hohenzollernhalle I;1;1;0;0;0;0;523;523;8;515;210;42;102;139;22
15.03.2020;Landratswahl;09571165;22;Briefwahl - Hohenzollernhalle II;1;1;0;0;0;0;493;493;14;479;180;50;65;158;26
15.03.2020;Landratswahl;09571165;23;Briefwahl - Hohenzollernhalle III;1;1;0;0;0;0;479;479;9;470;175;34;79;167;15
15.03.2020;Landratswahl;09571165;24;Briefwahl - Hohenzollernhalle IV;1;1;0;0;0;0;489;489;15;474;147;39;86;183;19
15.03.2020;Landratswahl;09571165;25;Briefwahl - Hohenzollernhalle V;1;1;0;0;0;0;491;491;15;476;179;38;73;163;23
15.03.2020;Landratswahl;09571165;26;Briefwahl - Hohenzollernhalle VI;1;1;0;0;0;0;499;499;6;493;174;41;90;161;27
