datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09576151;1;Stimmbezirk 1;W;Stimmbezirk 1, Zi.Nr. E-0-01;Röthenbacher Str. 14a, 90530 Wendelstein;ja;
15.03.2020;09576151;2;Stimmbezirk 2;W;Stimmbezirk 2, Zi.Nr. E-0-02;Röthenbacher Str. 14a, 90530 Wendelstein;ja;
15.03.2020;09576151;3;Stimmbezirk 3;W;Stimmbezirk 3, Zi.Nr. D-0-09;Röthenbacher Str. 14a, 90530 Wendelstein;ja;
15.03.2020;09576151;4;Stimmbezirk 4;W;Stimmbezirk 4, Zi.Nr. D-0-15;Röthenbacher Str. 14a, 90530 Wendelstein;ja;
15.03.2020;09576151;5;Stimmbezirk 5;W;Stimmbezirk 5, Zi.Nr. E-1-03;Röthenbacher Str. 14a, 90530 Wendelstein;ja;
15.03.2020;09576151;6;Stimmbezirk 6;W;Stimmbezirk 6, Zi.Nr. C-1-05;Sperbersloher Str. 17, 90530 Wendelstein;ja;
15.03.2020;09576151;7;Stimmbezirk 7;W;Stimmbezirk 7, Zi.Nr. 2;Erlenstr. 33, 90530 Wendelstein;ja;
15.03.2020;09576151;8;Stimmbezirk 8;W;Stimmbezirk 8, Zi.Nr. 3;Erlenstr. 33, 90530 Wendelstein;ja;
15.03.2020;09576151;9;Stimmbezirk 9;W;Stimmbezirk 9, Zi.Nr. 4;Erlenstr. 33, 90530 Wendelstein;ja;
15.03.2020;09576151;10;Stimmbezirk 10;W;Stimmbezirk 10;Rieterstr. 2A, 90530 Wendelstein;ja;
15.03.2020;09576151;11;Stimmbezirk 11;W;Stimmbezirk 11;Rieterstr. 2A, 90530 Wendelstein;ja;
15.03.2020;09576151;12;Stimmbezirk 12;W;Stimmbezirk 12;Schulstr. 1, 90530 Wendelstein;ja;
15.03.2020;09576151;13;Stimmbezirk 13;W;Stimmbezirk 13;Schulstr. 1, 90530 Wendelstein;ja;
15.03.2020;09576151;21;Briefwahlbezirk 21;B;Briefwahlbezirk 21, Zi.Nr. C-3-01;Sperbersloher Str. 17, 90530 Wendelstein;;
15.03.2020;09576151;22;Briefwahlbezirk 22;B;Briefwahlbezirk 22, Zi.Nr. C-3-03;Sperbersloher Str. 17, 90530 Wendelstein;;
15.03.2020;09576151;23;Briefwahlbezirk 23;B;Briefwahlbezirk 23, Zi.Nr. C-2-02;Sperbersloher Str. 17, 90530 Wendelstein;;
15.03.2020;09576151;24;Briefwahlbezirk 24;B;Briefwahlbezirk 24, Zi.Nr. C-2-03;Sperbersloher Str. 17, 90530 Wendelstein;;
15.03.2020;09576151;25;Briefwahlbezirk 25;B;Briefwahlbezirk 25, Zi.Nr. C-2-04;Sperbersloher Str. 17, 90530 Wendelstein;;
15.03.2020;09576151;26;Briefwahlbezirk 26;B;Briefwahlbezirk 26, Zi.Nr. C-4-02;Sperbersloher Str. 17, 90530 Wendelstein;;
15.03.2020;09576151;27;Briefwahlbezirk 27;B;Briefwahlbezirk 27, Zi.Nr. A-4-01;Sperbersloher Str. 17, 90530 Wendelstein;;
15.03.2020;09576151;28;Briefwahlbezirk 28;B;Briefwahlbezirk 28, Zi.Nr. A-5-01;Sperbersloher Str. 17, 90530 Wendelstein;;
15.03.2020;09576151;29;Briefwahlbezirk 29;B;"Briefwahlbezirk 29, Computerraum, Jugendtreff ""Downstairs""";Am Schießhaus 2, 90530 Wendelstein;;
15.03.2020;09576151;30;Briefwahlbezirk 30;B;"Briefwahlbezirk 30, Spielsaal, Jugendtreff ""Downstairs""";Am Schießhaus 2, 90530 Wendelstein;;
15.03.2020;09576151;31;Briefwahlbezirk 31;B;Briefwahlbezirk 31, Sitzungssaal, 2.OG;Schwabacher Str. 2, 90530 Wendelstein;;
15.03.2020;09576151;32;Briefwahlbezirk 32;B;Briefwahlbezirk 32, Kleiner Sitzungssaal, 2.OG;Schwabacher Str. 8, 90530 Wendelstein;;
15.03.2020;09576151;33;Briefwahlbezirk 33;B;Briefwahlbezirk 33, Sozialraum, 3.OG;Schwabacher Str. 8, 90530 Wendelstein;;
