datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;1;Stimmbezirk 1;1;1;676;392;0;1068;247;0;0;247;133;31;55;28
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;2;Stimmbezirk 2;1;1;733;313;0;1046;280;0;0;280;160;41;44;35
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;3;Stimmbezirk 3;1;1;657;399;0;1056;294;0;1;293;154;56;57;26
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;4;Stimmbezirk 4;1;1;685;366;0;1051;339;0;1;338;206;50;60;22
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;5;Stimmbezirk 5;1;1;671;433;0;1104;341;1;2;339;184;40;76;39
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;6;Stimmbezirk 6;1;1;673;393;0;1066;292;0;0;292;174;25;66;27
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;7;Stimmbezirk 7;1;1;583;256;0;839;236;0;2;234;137;31;35;31
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;8;Stimmbezirk 8;1;1;656;247;0;903;331;1;1;330;226;30;60;14
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;9;Stimmbezirk 9;1;1;593;231;0;824;328;0;2;326;201;38;60;27
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;10;Stimmbezirk 10;1;1;824;253;0;1077;372;0;5;367;219;38;80;30
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;11;Stimmbezirk 11;1;1;642;282;0;924;305;0;5;300;205;21;65;9
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;12;Stimmbezirk 12;1;1;757;280;0;1037;351;1;1;350;214;49;52;35
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;13;Stimmbezirk 13;1;1;758;303;0;1061;445;2;4;441;275;67;69;30
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;21;Briefwahlbezirk 21;1;1;0;0;0;0;367;367;3;364;191;61;81;31
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;22;Briefwahlbezirk 22;1;1;0;0;0;0;295;295;3;292;166;50;47;29
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;23;Briefwahlbezirk 23;1;1;0;0;0;0;365;365;3;362;230;45;54;33
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;24;Briefwahlbezirk 24;1;1;0;0;0;0;342;342;2;340;204;32;77;27
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;25;Briefwahlbezirk 25;1;1;0;0;0;0;399;399;1;398;210;64;80;44
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;26;Briefwahlbezirk 26;1;1;0;0;0;0;363;363;2;361;235;32;63;31
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;27;Briefwahlbezirk 27;1;1;0;0;0;0;234;234;0;234;125;45;37;27
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;28;Briefwahlbezirk 28;1;1;0;0;0;0;223;223;1;222;133;47;26;16
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;29;Briefwahlbezirk 29;1;1;0;0;0;0;220;220;0;220;127;31;46;16
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;30;Briefwahlbezirk 30;1;1;0;0;0;0;232;232;2;230;147;20;41;22
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;31;Briefwahlbezirk 31;1;1;0;0;0;0;269;269;8;261;169;16;61;15
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;32;Briefwahlbezirk 32;1;1;0;0;0;0;266;266;2;264;176;38;30;20
15.03.2020;Wahl des Ersten Bürgermeisters;09576151;33;Briefwahlbezirk 33;1;1;0;0;0;0;287;287;5;282;164;52;46;20
