datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D5;D6
15.03.2020;Wahl des ersten Bürgermeisters;09184132;01;Stimmbezirk 01;1;1;569;247;0;816;211;1;1;210;65;138;7
15.03.2020;Wahl des ersten Bürgermeisters;09184132;02;Stimmbezirk 02;1;1;447;291;0;738;203;0;1;202;60;135;7
15.03.2020;Wahl des ersten Bürgermeisters;09184132;03;Stimmbezirk 03;1;1;585;256;0;841;274;0;1;273;89;174;10
15.03.2020;Wahl des ersten Bürgermeisters;09184132;04;Stimmbezirk 04;1;1;469;370;0;839;282;0;2;280;102;165;13
15.03.2020;Wahl des ersten Bürgermeisters;09184132;05;Stimmbezirk 05;1;1;433;408;0;841;225;0;1;224;92;120;12
15.03.2020;Wahl des ersten Bürgermeisters;09184132;06;Stimmbezirk 06;1;1;512;339;0;851;226;0;0;226;79;138;9
15.03.2020;Wahl des ersten Bürgermeisters;09184132;07;Stimmbezirk 07;1;1;487;310;0;797;209;0;3;206;63;135;8
15.03.2020;Wahl des ersten Bürgermeisters;09184132;08;Stimmbezirk 08;1;1;497;323;0;820;265;1;2;263;76;177;10
15.03.2020;Wahl des ersten Bürgermeisters;09184132;21;Stimmbezirk 21;1;1;0;0;0;0;289;289;2;287;110;168;9
15.03.2020;Wahl des ersten Bürgermeisters;09184132;22;Stimmbezirk 22;1;1;0;0;0;0;278;278;1;277;107;166;4
15.03.2020;Wahl des ersten Bürgermeisters;09184132;23;Stimmbezirk 23;1;1;0;0;0;0;291;291;4;287;93;170;24
15.03.2020;Wahl des ersten Bürgermeisters;09184132;24;Stimmbezirk 24;1;1;0;0;0;0;317;317;0;317;120;184;13
15.03.2020;Wahl des ersten Bürgermeisters;09184132;25;Stimmbezirk 25;1;1;0;0;0;0;319;319;5;314;116;181;17
15.03.2020;Wahl des ersten Bürgermeisters;09184132;26;Stimmbezirk 26;1;1;0;0;0;0;319;319;2;317;128;165;24
15.03.2020;Wahl des ersten Bürgermeisters;09184132;27;Stimmbezirk 27;1;1;0;0;0;0;294;294;5;289;98;182;9
15.03.2020;Wahl des ersten Bürgermeisters;09184132;28;Stimmbezirk 28;1;1;0;0;0;0;304;304;0;304;131;153;20
