datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09184132;01;Stimmbezirk 01;W;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;02;Stimmbezirk 02;W;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;03;Stimmbezirk 03;W;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;04;Stimmbezirk 04;W;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;05;Stimmbezirk 05;W;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;06;Stimmbezirk 06;W;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;07;Stimmbezirk 07;W;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;08;Stimmbezirk 08;W;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;21;Stimmbezirk 21;B;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;22;Stimmbezirk 22;B;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;23;Stimmbezirk 23;B;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;24;Stimmbezirk 24;B;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;25;Stimmbezirk 25;B;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;26;Stimmbezirk 26;B;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;27;Stimmbezirk 27;B;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
15.03.2020;09184132;28;Stimmbezirk 28;B;Grundschule Neuried;Planegger Strasse 4, 82061 Neuried;ja;
