datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09188120;1;Stimmbezirk 1;W;Reserve;;;
15.03.2020;09188120;2;Stimmbezirk 2;W;Reserve;;;
15.03.2020;09188120;3;Stimmbezirk 3;W;Reserve;;;
15.03.2020;09188120;4;Stimmbezirk 4;W;Reserve;;;
15.03.2020;09188120;5;Stimmbezirk 5;W;Reserve;;;
15.03.2020;09188120;6;Stimmbezirk 6;W;Reserve;;;
15.03.2020;09188120;7;Stimmbezirk 7;W;Reserve;;;
15.03.2020;09188120;8;Stimmbezirk 8;W;Reserve;;;
15.03.2020;09188120;9;Stimmbezirk 9;W;Reserve;;;
15.03.2020;09188120;10;Stimmbezirk 10;W;Reserve;;;
15.03.2020;09188120;11;Stimmbezirk 11;W;Reserve;;;
15.03.2020;09188120;12;Stimmbezirk 12;W;Reserve;;;
15.03.2020;09188120;13;Stimmbezirk 13;W;Reserve;;;
15.03.2020;09188120;14;Stimmbezirk 14;W;Reserve;;;
15.03.2020;09188120;21;Stimmbezirk 21;B;Reserve;;;
15.03.2020;09188120;22;Stimmbezirk 22;B;Reserve;;;
15.03.2020;09188120;23;Stimmbezirk 23;B;Reserve;;;
15.03.2020;09188120;24;Stimmbezirk 24;B;Reserve;;;
15.03.2020;09188120;25;Stimmbezirk 25;B;Reserve;;;
15.03.2020;09188120;26;Stimmbezirk 26;B;Reserve;;;
15.03.2020;09188120;27;Stimmbezirk 27;B;Reserve;;;
15.03.2020;09188120;28;Stimmbezirk 28;B;Reserve;;;
15.03.2020;09188120;29;Stimmbezirk 29;B;Reserve;;;
15.03.2020;09188120;30;Stimmbezirk 30;B;Reserve;;;
15.03.2020;09188120;31;Stimmbezirk 31;B;Reserve;;;
15.03.2020;09188120;32;Stimmbezirk 32;B;Reserve;;;
