datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
29.03.2020;Landratsstichwahl;09188120;00;Stimmberechtigte;1;1;0;15832;0;15832;0;0;0;0;0;0
29.03.2020;Landratsstichwahl;09188120;21;Stimmbezirk 21;1;1;0;0;0;0;801;801;9;792;492;300
29.03.2020;Landratsstichwahl;09188120;22;Stimmbezirk 22;1;1;0;0;0;0;923;923;3;920;563;357
29.03.2020;Landratsstichwahl;09188120;23;Stimmbezirk 23;1;1;0;0;0;0;851;851;8;843;526;317
29.03.2020;Landratsstichwahl;09188120;24;Stimmbezirk 24;1;1;0;0;0;0;851;851;3;848;426;422
29.03.2020;Landratsstichwahl;09188120;25;Stimmbezirk 25;1;1;0;0;0;0;853;853;7;846;466;380
29.03.2020;Landratsstichwahl;09188120;26;Stimmbezirk 26;1;1;0;0;0;0;978;978;5;973;565;408
29.03.2020;Landratsstichwahl;09188120;27;Stimmbezirk 27;1;1;0;0;0;0;974;974;5;969;572;397
29.03.2020;Landratsstichwahl;09188120;28;Stimmbezirk 28;1;1;0;0;0;0;808;808;4;804;467;337
29.03.2020;Landratsstichwahl;09188120;29;Stimmbezirk 29;1;1;0;0;0;0;763;763;11;752;434;318
29.03.2020;Landratsstichwahl;09188120;30;Stimmbezirk 30;1;1;0;0;0;0;958;958;9;949;518;431
29.03.2020;Landratsstichwahl;09188120;31;Stimmbezirk 31;1;1;0;0;0;0;1000;1000;8;992;545;447
29.03.2020;Landratsstichwahl;09188120;32;Stimmbezirk 32;1;1;0;0;0;0;1041;1041;4;1037;726;311
