datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
15.03.2020;Landratswahl;09188120;1;Stimmbezirk 1;1;1;906;457;0;1363;299;0;5;294;99;122;13;18;27;15
15.03.2020;Landratswahl;09188120;2;Stimmbezirk 2;1;1;710;568;0;1278;271;0;3;268;99;116;12;12;22;7
15.03.2020;Landratswahl;09188120;3;Stimmbezirk 3;1;1;656;510;0;1166;294;0;5;289;122;106;19;12;19;11
15.03.2020;Landratswahl;09188120;4;Stimmbezirk 4;1;1;726;489;0;1215;284;0;3;281;83;132;24;11;20;11
15.03.2020;Landratswahl;09188120;5;Stimmbezirk 5;1;1;802;501;0;1303;314;1;2;312;102;127;25;19;27;12
15.03.2020;Landratswahl;09188120;6;Stimmbezirk 6;1;1;734;580;0;1314;361;1;2;359;100;163;25;19;31;21
15.03.2020;Landratswahl;09188120;7;Stimmbezirk 7;1;1;804;556;0;1360;354;0;2;352;137;130;17;10;20;38
15.03.2020;Landratswahl;09188120;8;Stimmbezirk 8;1;1;804;457;0;1261;279;0;2;277;115;107;10;9;29;7
15.03.2020;Landratswahl;09188120;9;Stimmbezirk 9;1;1;715;443;0;1158;299;0;7;292;117;110;23;6;29;7
15.03.2020;Landratswahl;09188120;10;Stimmbezirk 10;1;1;953;493;0;1446;453;5;3;450;149;208;23;16;32;22
15.03.2020;Landratswahl;09188120;11;Stimmbezirk 11;1;1;975;553;0;1528;371;1;1;370;108;166;20;13;44;19
15.03.2020;Landratswahl;09188120;12;Stimmbezirk 12;1;1;398;226;0;624;175;3;0;175;81;54;14;11;11;4
15.03.2020;Landratswahl;09188120;13;Stimmbezirk 13;1;1;428;271;0;699;164;4;2;162;75;44;14;9;11;9
15.03.2020;Landratswahl;09188120;14;Stimmbezirk 14;1;1;138;76;0;214;55;2;2;53;22;19;4;5;2;1
15.03.2020;Landratswahl;09188120;21;Stimmbezirk 21;1;1;0;0;0;0;437;437;16;421;214;108;38;25;22;14
15.03.2020;Landratswahl;09188120;22;Stimmbezirk 22;1;1;0;0;0;0;518;518;1;517;224;188;41;18;27;19
15.03.2020;Landratswahl;09188120;23;Stimmbezirk 23;1;1;0;0;0;0;487;487;6;481;238;133;33;20;45;12
15.03.2020;Landratswahl;09188120;24;Stimmbezirk 24;1;1;0;0;0;0;462;462;3;459;182;170;41;20;32;14
15.03.2020;Landratswahl;09188120;25;Stimmbezirk 25;1;1;0;0;0;0;460;460;3;457;197;152;29;7;36;36
15.03.2020;Landratswahl;09188120;26;Stimmbezirk 26;1;1;0;0;0;0;545;545;5;540;255;172;42;13;31;27
15.03.2020;Landratswahl;09188120;27;Stimmbezirk 27;1;1;0;0;0;0;524;524;6;518;274;154;36;12;23;19
15.03.2020;Landratswahl;09188120;28;Stimmbezirk 28;1;1;0;0;0;0;506;506;5;501;223;161;43;16;42;16
15.03.2020;Landratswahl;09188120;29;Stimmbezirk 29;1;1;0;0;0;0;412;412;7;405;191;127;24;13;37;13
15.03.2020;Landratswahl;09188120;30;Stimmbezirk 30;1;1;0;0;0;0;458;458;2;456;206;141;38;17;35;19
15.03.2020;Landratswahl;09188120;31;Stimmbezirk 31;1;1;0;0;0;0;512;512;1;511;215;164;37;18;48;29
15.03.2020;Landratswahl;09188120;32;Stimmbezirk 32;1;1;0;0;0;0;452;452;1;451;256;90;58;9;23;15
