datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0001;0001 Grundschule I, Zi. CE22;1;1;663;236;0;899;224;2;1;223;52;21;22;19;102;3;4
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0002;0002 Grundschule II, Zi. A1;1;1;665;333;0;998;273;0;2;271;64;38;33;17;112;2;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0003;0003 Grundschule I, Zi. CE 23;1;1;633;263;0;896;265;0;0;265;80;33;23;17;108;2;2
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0004;0004 Stadtbücherei;1;1;618;264;0;882;219;0;1;218;53;28;17;13;93;7;7
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0005;0005 Grundschule II, Zi. A 2;1;1;741;244;0;985;213;0;1;212;61;26;12;14;90;5;4
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0006;0006 Grundschule II, Zi. 10;1;1;762;213;0;975;198;0;0;198;41;29;20;12;82;2;12
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0007;0007 Fröbelhaus, Zi. R 07;1;1;615;325;0;940;253;0;0;253;44;31;36;12;120;5;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0008;0008 Fröbelhaus, R 09;1;1;719;323;0;1042;298;0;2;296;48;49;50;18;116;7;8
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0009;0009 Fröbelhaus, Zi. R 10;1;1;537;330;0;867;246;1;1;245;70;42;23;7;91;7;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0010;0010 Fröbelhaus, Zi. 1.06 (Helene-Schultheiß-Heim);1;1;905;307;0;1212;216;0;2;214;33;15;17;19;123;4;3
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0011;0011 Fröbelhaus, Zi. 1.06 (Gustav-Adolf-Heim);1;1;824;179;0;1003;187;0;1;186;51;21;16;9;83;3;3
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0012;0012 Grundschule I, Zi. E 10;1;1;581;300;0;881;300;0;2;298;58;37;28;8;161;1;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0013;0013 Grundschule I, Zi. E 5;1;1;600;260;0;860;256;0;1;255;59;30;29;10;118;2;7
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0014;0014 Kindertagesstätte Weiherhof;1;1;645;331;0;976;354;3;1;353;103;47;33;7;142;16;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0015;0015 FFW-Haus Weiherhof;1;1;715;269;0;984;316;0;1;315;93;25;32;17;136;7;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0016;0016 Vereinsheim Bürgerschützen;1;1;724;288;0;1012;375;1;1;374;120;45;31;22;142;9;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0017;0017 FFW-Haus Bronnamberg;1;1;602;265;0;867;295;4;0;295;119;29;20;14;97;11;5
15.03.2020;Wahl des ersten Bürgermeisters;09573134;0018;0018 FFW-Haus Lind;1;1;332;158;0;490;171;0;1;170;66;15;13;10;58;5;3
