datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D6;D7;D9
15.03.2020;Wahl des Landrats;09189133;0001;Obing 1;1;1;420;285;0;705;125;0;1;124;78;23;3;12;7;1
15.03.2020;Wahl des Landrats;09189133;0002;Obing 2;1;1;451;270;0;721;146;0;1;145;77;32;6;11;14;5
15.03.2020;Wahl des Landrats;09189133;0003;Obing 3;1;1;388;359;0;747;128;0;2;126;75;24;2;10;12;3
15.03.2020;Wahl des Landrats;09189133;0004;Obing 4;1;1;318;369;0;687;121;0;2;119;75;20;5;9;8;2
15.03.2020;Wahl des Landrats;09189133;0005;Obing 5;1;1;349;330;0;679;144;0;2;142;99;12;5;7;16;3
15.03.2020;Wahl des Landrats;09189133;0011;Briefwahl Obing 1;1;1;0;0;0;0;304;304;2;302;185;50;24;19;13;11
15.03.2020;Wahl des Landrats;09189133;0012;Briefwahl Obing 2;1;1;0;0;0;0;312;312;1;311;195;51;15;17;25;8
15.03.2020;Wahl des Landrats;09189133;0013;Briefwahl Obing 3;1;1;0;0;0;0;300;300;2;298;201;33;6;22;31;5
15.03.2020;Wahl des Landrats;09189133;0014;Briefwahl Obing 4;1;1;0;0;0;0;298;298;0;298;203;52;12;13;13;5
15.03.2020;Wahl des Landrats;09189133;0015;Briefwahl Obing 5;1;1;0;0;0;0;308;308;5;303;222;35;9;15;17;5
