datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D8_21;D8_22;D8_23;D8_24;D8_25;D8_26;D8_27;D8_28;D8_29;D8_30;D8_31;D8_32;D8_33;D8_34;D8_35;D8_36;D8_37;D8_38;D8_39;D8_40;D8_41;D8_42;D8_43;D8_44;D8_45;D8_46;D8_47;D8_48;D8_49;D8_50;D8_51;D8_52;D8_53;D8_54;D8_55;D8_56;D8_57;D8_58;D8_59;D8_60;D8_61;D8_62;D8_63;D8_64;D8_65;D8_66;D8_67;D8_68;D8_69;D8_70;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D9_21;D9_22;D9_23;D9_24;D9_25;D9_26;D9_27;D9_28;D9_29;D9_30;D9_31;D9_32;D9_33;D9_34;D9_35;D9_36;D9_37;D9_38;D9_39;D9_40;D9_41;D9_42;D9_43;D9_44;D9_45;D9_46;D9_47;D9_48;D9_49;D9_50;D9_51;D9_52;D9_53;D9_54;D9_55;D9_56;D9_57;D9_58;D9_59;D9_60;D9_61;D9_62;D9_63;D9_64;D9_65;D9_66;D9_67;D9_68;D9_69;D9_70;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;D10_21;D10_22;D10_23;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D11_17;D11_18;D11_19;D11_20;D11_21;D11_22;D11_23;D11_24;D11_25;D11_26;D11_27;D11_28;D11_29;D11_30;D11_31;D11_32;D11_33;D11_34;D11_35;D11_36;D11_37;D11_38;D11_39;D11_40;D11_41;D11_42;D11_43;D11_44;D11_45;D11_46;D11_47;D11_48;D11_49;D11_50;D11_51;D11_52;D11_53;D11_54;D11_55;D11_56;D11_57;D11_58;D11_59;D11_60;D11_61;D11_62;D11_63;D11_64;D11_65;D11_66;D11_67;D11_68;D11_69;D11_70;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09189133;0001;Obing 1;1;1;420;285;0;705;125;0;3;6757;125;13;11;3021;134;112;104;36;78;31;33;78;48;41;30;29;57;38;52;27;27;27;37;31;81;29;29;73;26;26;26;29;39;151;46;48;23;29;26;93;26;23;26;67;29;29;41;29;23;28;34;24;117;21;23;23;20;33;26;78;28;52;18;21;18;18;52;27;19;20;19;116;16;53;10;1;1231;46;26;24;23;28;22;24;25;22;18;25;20;17;17;27;24;17;17;20;17;25;17;24;20;22;19;23;17;17;16;18;15;18;16;15;15;15;14;14;17;20;14;14;16;13;16;16;19;16;16;13;13;14;13;13;13;16;13;13;12;12;12;18;12;12;12;13;11;10;10;3;6;542;27;25;24;24;24;27;24;27;24;24;24;27;24;24;24;27;24;24;24;24;25;21;0;0;129;24;33;1;9;0;0;6;0;6;0;10;0;0;1;0;0;0;7;0;4;0;0;0;1;3;0;0;0;0;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;0;3;0;1;0;0;3;3;3;0;0;2;0;315;51;8;6;6;6;6;9;6;6;7;6;26;6;6;6;9;26;6;6;6;6;6;6;6;6;6;6;6;6;6;6;15;3;3;3;2;5;2;2;7;1;1241;34;15;13;10;22;16;17;58;14;125;10;13;12;61;9;9;32;12;12;32;84;9;9;12;15;9;9;15;10;9;9;9;9;9;9;50;8;8;11;9;8;8;20;8;8;11;8;8;14;14;88;8;8;7;18;8;7;7;7;8;7;7;12;7;7;35;10;31;7;7;0;0;37;0;2;0;4;0;1;0;0;1;1;4;0;0;1;0;0;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;1;0;1;1;0;0;3;3;0;0;1;0;109;10;2;2;2;2;3;2;3;2;2;2;1;2;2;1;2;2;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;2;1;1;1;4;4;4;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;129;5;2;5;2;2;1;1;1;1;1;2;4;1;1;1;1;23;1;1;1;2;1;1;2;1;1;1;1;1;1;1;2;9;1;1;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1;1;11;1;1;1;0;0;3;2;0;4;0;0;0;0;0;3;0;36;19
15.03.2020;Wahl des Kreistags;09189133;0002;Obing 2;1;1;451;270;0;721;146;0;3;7917;146;26;9;2965;90;56;74;43;54;36;42;58;40;46;37;37;42;44;34;37;34;35;37;36;68;39;39;59;34;34;34;34;39;107;34;50;35;33;33;59;34;33;39;49;33;36;39;33;33;33;48;32;84;32;35;32;32;35;34;52;34;55;33;32;31;30;47;36;32;32;30;78;29;45;23;2;2107;59;36;33;31;37;33;31;31;34;31;31;28;34;29;39;32;30;27;35;27;30;36;30;33;39;31;39;29;26;26;32;32;29;26;26;29;35;26;29;32;26;26;34;25;25;25;28;39;25;28;31;25;25;25;31;32;25;25;25;27;32;30;34;27;24;24;29;23;26;23;5;0;333;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;15;18;3;1;386;16;24;5;7;5;5;8;8;5;5;5;5;5;5;5;8;5;5;6;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;7;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;6;5;5;5;5;4;4;4;4;4;3;3;1;1;189;26;4;4;4;4;7;4;4;4;4;4;16;4;4;4;4;13;4;4;4;4;4;4;4;4;4;7;4;4;4;4;2;2;2;2;2;2;2;2;6;1;806;24;12;7;10;10;7;7;30;11;94;12;9;12;39;6;6;12;9;6;27;58;6;6;6;9;6;9;6;6;6;6;12;6;6;6;18;6;9;9;6;6;6;6;6;6;6;6;9;6;6;48;9;6;9;7;6;6;6;6;6;7;9;6;12;6;12;6;9;6;9;3;1;387;7;8;7;7;7;10;7;7;7;7;11;7;7;7;7;7;7;10;7;7;5;8;4;4;4;4;4;4;4;4;4;7;4;4;4;4;4;4;7;4;10;4;7;4;10;4;4;4;4;4;4;4;4;4;4;4;7;4;7;4;4;4;4;4;4;4;7;4;6;3;1;0;161;13;15;10;4;4;1;1;8;1;1;1;1;7;4;1;1;1;4;7;1;4;4;4;1;1;1;1;4;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;1;2;1;4;1;1;1;1;1;1;4;1;1;6;0;441;18;21;18;18;18;18;18;21;18;18;21;18;18;21;21;21;18;21;18;18;18;21;21;1;0;142;4;4;1;1;3;1;1;1;1;1;1;1;1;1;1;1;18;1;1;2;1;1;1;1;1;1;1;1;1;1;1;2;11;1;1;1;4;1;1;1;1;1;1;7;1;1;1;1;1;1;1;4;4;2;1;1;4;1;1;5;1;4;9;2;1;1;1;1;1;1;75;15
15.03.2020;Wahl des Kreistags;09189133;0003;Obing 3;1;1;388;359;0;747;128;0;6;6563;128;18;11;2637;97;93;68;43;57;28;31;56;41;30;28;35;40;41;34;27;30;33;36;30;57;36;28;48;34;28;27;27;37;122;30;36;27;27;27;68;28;27;30;40;27;30;32;29;26;26;33;26;69;26;29;26;26;25;25;59;28;40;24;24;26;26;54;23;23;23;22;90;21;37;8;4;1394;57;34;27;23;48;32;24;23;24;26;35;23;21;17;26;21;22;21;25;24;19;17;20;18;17;20;22;16;16;19;17;19;16;19;16;16;16;19;16;19;19;16;25;16;16;15;14;38;14;16;14;13;17;13;19;12;12;15;11;14;18;17;20;12;15;11;18;17;14;13;6;1;501;31;27;24;22;27;21;21;24;21;24;21;21;21;21;21;24;21;21;24;21;21;22;2;0;326;16;22;20;18;8;8;8;13;15;6;11;3;3;3;3;6;4;7;7;3;3;3;3;3;4;3;3;3;3;3;4;3;3;3;3;4;3;7;3;6;3;3;3;3;3;3;2;5;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;0;202;38;4;4;4;4;4;4;4;4;4;4;15;4;4;4;7;14;4;4;4;4;4;4;4;4;4;4;4;4;4;4;3;2;2;2;5;2;2;2;3;4;935;36;20;11;9;13;18;30;21;16;109;8;9;12;55;6;7;12;6;7;26;79;6;6;6;9;10;6;7;6;6;6;6;6;6;9;30;6;7;6;7;7;6;17;7;6;6;6;7;9;18;54;6;6;5;14;5;6;5;5;9;5;6;5;8;7;5;15;11;4;4;1;1;276;7;16;7;8;7;7;7;8;5;4;8;4;5;4;7;7;4;12;3;3;6;3;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2;2;2;2;0;0;114;17;10;7;10;4;6;1;4;3;1;4;4;1;1;1;3;1;2;1;1;3;3;1;1;1;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;1;6;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;1;0;99;6;6;6;6;6;6;6;6;6;3;3;6;3;3;3;3;3;3;3;3;3;3;3;0;0;79;0;0;3;1;0;0;3;0;0;0;0;4;0;0;0;0;29;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;17;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0;0;0;0;3;0;3;2;0;0;0;0;0;0;0;41;21
15.03.2020;Wahl des Kreistags;09189133;0004;Obing 4;1;1;318;369;0;687;121;0;3;6708;121;13;13;2999;127;118;107;47;64;40;42;93;49;39;32;35;67;45;44;31;34;31;39;37;84;36;32;64;25;28;29;27;34;126;33;29;24;26;25;86;25;22;25;62;24;21;30;30;27;21;26;21;96;32;19;23;19;21;27;83;19;81;36;24;20;28;43;20;21;16;15;122;15;56;13;1;1184;32;17;19;16;25;17;16;16;16;20;19;17;16;16;26;16;16;16;16;16;16;16;16;19;16;16;19;16;16;19;16;16;16;16;16;16;16;16;16;16;19;16;16;16;16;16;16;22;16;16;16;16;17;16;16;19;19;16;15;15;15;21;15;15;15;15;15;14;14;14;2;2;506;27;30;27;27;27;30;27;27;25;27;27;27;21;24;15;16;18;15;21;15;15;18;2;0;400;20;15;8;13;5;7;5;6;5;5;12;7;7;5;5;6;5;6;5;5;5;5;7;5;6;7;5;5;5;5;7;7;5;5;5;8;5;11;5;6;5;5;5;5;5;5;4;7;4;7;4;4;4;4;4;4;4;4;5;4;4;4;5;4;4;3;4;3;3;2;0;0;119;44;1;1;0;2;1;1;3;0;1;5;18;0;1;1;1;21;0;0;0;2;1;0;0;0;0;0;0;1;0;1;7;0;1;0;1;4;0;0;1;0;821;16;7;3;9;12;26;28;51;12;132;3;4;10;41;4;3;11;4;3;20;57;4;3;7;4;3;13;17;6;7;3;5;3;3;8;37;3;8;3;3;5;2;7;1;4;1;1;4;6;18;58;1;11;1;7;13;1;2;1;5;1;4;4;1;1;12;21;27;4;1;1;1;337;6;13;4;9;5;5;7;10;4;4;11;4;4;4;6;4;4;21;15;6;9;20;3;3;3;3;6;3;3;3;3;4;3;3;5;5;3;4;3;3;2;11;5;2;11;2;2;2;3;2;4;2;2;2;2;2;17;2;2;2;2;2;2;2;2;2;2;2;2;2;1;0;196;8;8;11;2;2;3;2;14;3;2;5;2;5;4;2;7;2;2;2;4;2;6;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;11;2;2;2;2;2;2;2;2;2;2;2;2;2;4;1;1;1;1;4;1;1;1;1;1;1;1;0;0;13;0;2;0;0;0;0;0;3;1;1;1;0;0;0;0;0;0;0;1;2;1;0;1;0;0;133;1;4;4;4;3;1;3;1;1;1;4;1;1;9;1;1;25;1;4;1;1;1;1;0;0;2;0;0;0;0;0;0;9;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;17;0;0;0;1;0;0;3;0;17;0;0;2;0;0;0;3;33;17
15.03.2020;Wahl des Kreistags;09189133;0005;Obing 5;1;1;349;330;0;679;144;0;5;7530;144;11;9;2684;153;128;112;56;73;30;32;73;44;39;26;28;60;30;38;21;21;23;22;22;78;47;32;51;27;21;21;21;28;140;33;30;21;20;18;93;23;18;32;47;19;18;27;28;19;18;20;20;103;27;19;18;18;16;21;72;28;56;29;17;33;24;37;16;15;15;17;56;12;34;6;2;855;50;26;18;19;27;15;15;21;15;12;22;17;12;12;12;26;12;12;12;15;22;10;9;9;13;12;9;9;12;12;12;12;10;9;9;9;9;12;9;9;12;9;9;10;10;13;9;14;9;11;8;9;9;9;8;11;8;9;7;7;7;13;9;7;6;6;6;6;8;9;4;0;420;22;21;21;22;25;23;21;21;18;21;21;20;15;18;15;15;15;15;19;18;15;19;4;1;546;33;40;21;13;12;10;17;12;12;6;6;8;6;6;6;10;6;8;6;9;8;6;11;6;9;6;6;6;9;6;11;6;6;6;6;7;6;5;8;6;5;5;6;5;5;6;5;8;5;5;6;5;5;6;5;5;11;4;8;5;4;4;5;5;5;4;5;4;4;4;3;1;406;37;16;14;10;10;11;11;14;11;11;10;19;10;10;15;10;11;10;10;10;10;10;11;8;8;8;8;9;8;11;12;12;4;3;7;3;4;6;4;9;4;1859;67;39;31;20;41;45;40;103;26;173;16;22;23;53;16;20;31;19;28;31;91;22;18;17;17;16;22;23;16;19;15;15;15;18;15;28;15;14;17;14;17;14;18;20;14;14;14;17;14;23;76;17;14;17;24;26;15;13;13;22;12;11;14;11;11;33;32;36;16;10;2;0;259;11;12;6;9;3;4;2;7;2;2;10;4;2;2;3;4;3;4;5;4;3;3;3;4;3;5;2;3;2;3;2;6;2;4;2;2;2;3;2;2;5;3;2;3;3;3;2;2;2;2;4;2;5;6;6;2;13;2;4;3;3;2;3;2;2;4;2;3;4;3;2;0;183;7;3;4;2;2;2;9;9;6;2;2;2;2;3;2;3;2;2;3;3;2;2;2;2;2;2;2;2;2;2;3;2;2;2;2;2;2;3;2;2;2;2;2;6;2;2;3;2;2;3;2;2;2;2;2;2;2;2;2;2;2;2;6;2;2;2;2;3;2;2;1;0;91;13;3;6;6;4;3;3;5;3;3;4;3;3;4;3;4;3;3;3;3;3;3;3;1;1;227;5;5;9;2;3;5;3;2;4;5;11;2;2;3;2;2;28;2;2;2;3;2;2;3;3;2;2;2;4;6;3;2;28;3;2;2;2;2;2;1;1;1;2;1;1;1;1;1;1;1;2;1;2;8;1;1;1;1;1;1;1;1;13;1;1;1;1;1;1;1;43;18
15.03.2020;Wahl des Kreistags;09189133;0011;Briefwahl Obing 1;1;1;0;0;0;0;304;304;18;17952;304;25;8;6525;311;297;221;96;170;60;48;200;109;77;57;50;102;70;111;47;47;57;60;47;230;74;70;148;46;43;40;42;57;414;93;83;40;45;45;267;47;35;48;165;44;44;50;59;37;40;44;36;293;37;33;36;32;39;45;245;47;164;47;31;45;65;131;36;39;35;31;339;41;91;24;6;3055;130;54;64;44;92;61;48;51;59;50;48;43;53;45;58;47;50;42;49;42;47;41;39;38;41;38;59;34;35;35;41;36;45;48;40;36;33;35;34;34;36;33;46;40;31;50;32;70;43;31;34;31;45;31;43;40;35;31;34;32;32;41;44;37;41;30;41;34;36;32;5;0;983;65;56;54;51;51;51;51;50;48;51;51;45;39;37;38;36;41;32;39;36;30;31;5;0;1010;93;85;30;48;20;10;10;14;19;7;44;9;7;8;25;22;10;24;23;12;11;7;14;7;8;6;6;15;12;6;13;9;6;9;25;7;12;16;7;20;6;9;10;6;6;6;10;16;6;10;6;7;6;13;6;6;25;7;16;5;7;9;30;5;5;9;6;8;5;8;1;1;650;170;10;16;11;9;10;11;14;8;8;19;71;11;11;8;9;62;7;9;8;8;8;8;8;17;8;8;8;8;9;8;34;4;4;3;3;18;2;2;7;2;3307;101;40;33;42;48;70;85;175;48;442;23;35;24;259;20;33;56;34;21;69;297;22;18;27;19;23;25;40;13;20;17;14;16;13;16;121;19;25;17;20;16;12;31;16;10;22;11;17;15;19;256;29;21;7;55;41;10;10;7;20;7;10;8;10;7;76;38;60;13;13;3;0;960;32;46;25;31;15;29;22;36;11;13;64;15;14;9;15;10;11;29;33;17;24;32;11;17;11;10;11;15;7;14;7;19;7;12;10;8;4;4;7;5;18;6;7;4;36;6;8;3;3;6;4;4;8;6;3;3;64;5;6;3;6;7;3;3;3;5;7;3;4;4;2;0;443;24;29;35;8;8;11;18;27;17;8;5;9;6;6;2;12;3;5;4;6;11;10;5;5;3;6;2;6;3;16;2;2;2;7;2;2;3;3;2;2;3;3;3;14;3;3;6;2;3;2;2;5;3;3;4;2;2;3;2;5;3;2;3;5;2;3;2;6;5;2;1;0;162;12;19;6;7;9;9;11;8;3;6;12;9;5;3;3;6;3;3;5;5;6;3;9;2;0;857;16;5;16;8;8;7;6;3;3;4;21;13;3;14;3;3;188;2;2;4;6;8;2;6;2;11;12;12;17;3;10;2;95;2;3;5;4;2;3;2;3;2;2;13;3;2;7;11;4;2;5;3;5;63;5;2;3;6;6;8;5;11;116;5;3;2;3;10;2;9;75;17
15.03.2020;Wahl des Kreistags;09189133;0012;Briefwahl Obing 2;1;1;0;0;0;0;313;313;13;18370;313;12;9;6283;346;293;255;119;235;45;45;185;117;81;41;43;156;70;104;42;46;45;49;53;208;65;65;189;51;47;37;35;41;436;57;76;35;30;26;298;42;31;37;166;33;32;51;36;24;29;45;27;345;30;22;29;24;25;43;195;27;160;33;18;18;30;136;21;17;20;17;333;16;105;29;1;2945;135;64;51;53;83;49;43;44;54;44;63;49;42;39;49;39;39;37;39;36;64;38;42;39;35;58;52;42;44;37;41;40;40;62;33;37;34;34;34;37;38;37;42;36;34;45;36;61;36;31;32;31;35;37;31;35;31;31;31;31;31;52;30;30;33;33;33;29;29;29;6;3;963;61;43;51;51;48;42;42;43;36;42;45;54;43;63;36;36;48;36;39;34;31;39;4;2;796;99;65;23;24;6;8;7;14;7;8;57;5;9;5;12;24;6;7;14;10;11;10;11;8;9;5;6;6;8;9;8;8;5;8;8;6;6;16;6;6;6;5;8;8;13;5;8;14;5;15;5;11;6;6;5;5;22;5;7;5;5;8;5;5;5;5;11;8;5;5;4;1;750;161;20;17;11;12;12;11;16;12;11;13;85;12;16;11;12;80;12;12;11;12;11;11;11;11;10;8;12;9;9;8;49;4;4;4;4;18;4;4;18;1;4308;99;45;41;47;55;75;73;262;64;484;35;48;55;251;30;35;60;34;43;96;295;41;31;40;39;29;53;38;36;30;30;35;28;26;37;153;31;27;47;32;32;26;49;37;27;31;23;26;25;45;320;26;24;21;68;39;20;20;20;26;20;22;20;25;20;107;51;90;20;18;4;0;750;22;39;17;23;8;20;11;12;4;7;49;4;4;4;16;4;7;46;50;10;19;42;4;7;4;4;4;4;7;10;4;7;4;7;7;11;4;8;4;4;4;4;4;4;23;4;4;4;5;7;7;4;5;4;4;4;78;4;4;5;7;4;4;4;4;4;4;4;4;7;5;0;508;20;11;29;5;5;5;5;33;12;5;5;5;5;8;5;8;5;5;6;5;8;7;5;5;6;5;8;6;5;5;5;8;5;5;5;5;5;5;5;5;9;5;5;25;5;5;5;5;5;5;5;5;5;8;5;5;5;5;8;23;5;5;5;5;5;5;5;15;5;5;4;0;357;25;16;23;16;16;16;16;13;13;19;15;16;13;13;13;19;13;16;14;13;13;13;13;0;0;710;12;4;5;5;3;1;0;0;0;0;3;10;0;3;3;0;215;0;6;0;0;0;0;0;3;11;0;6;11;1;3;0;157;3;0;0;0;0;0;1;3;0;4;0;0;3;14;8;0;0;0;0;0;88;0;0;0;3;3;0;2;0;113;0;0;3;0;0;0;0;86;17
15.03.2020;Wahl des Kreistags;09189133;0013;Briefwahl Obing 3;1;1;0;0;0;0;300;300;9;17090;300;16;5;7080;383;351;270;124;244;54;55;211;104;70;42;53;134;79;109;41;51;45;67;52;220;117;63;136;52;35;34;40;55;483;79;76;33;31;35;310;45;31;49;219;28;36;76;54;24;33;42;25;399;45;29;26;23;26;46;251;52;201;34;44;28;85;141;29;21;25;23;367;17;168;13;1;1943;113;36;34;27;73;35;26;34;37;30;42;28;35;22;35;28;28;19;24;23;31;29;32;19;29;31;42;23;26;28;31;18;21;34;19;17;21;26;17;24;31;20;29;20;23;27;22;55;20;19;24;20;19;16;25;19;19;18;20;17;26;37;28;20;23;20;25;14;21;19;6;3;830;50;37;40;43;40;33;39;39;36;39;41;39;36;37;33;33;36;33;39;33;36;38;0;1;446;65;65;21;17;7;2;9;13;7;3;25;0;5;0;8;7;3;11;10;11;0;0;8;0;4;8;0;1;9;1;12;4;0;2;12;7;0;0;0;3;1;2;0;0;12;1;1;8;6;6;3;3;1;4;1;1;13;2;3;1;0;0;9;0;6;0;2;0;0;0;0;0;440;154;2;6;2;5;4;2;2;2;5;13;67;4;2;1;0;90;0;3;0;0;0;0;3;0;0;0;0;0;0;0;44;0;0;0;0;26;0;3;12;2;4341;101;34;35;37;44;109;98;252;53;577;34;35;50;261;30;26;62;29;40;100;339;25;25;31;32;27;31;57;24;27;23;24;22;22;24;159;27;24;33;21;21;23;41;39;21;22;19;20;30;49;358;25;20;17;85;38;19;19;15;30;16;21;13;13;16;83;76;157;13;18;3;0;781;34;17;11;17;6;43;23;25;4;9;43;4;7;4;16;4;5;36;19;9;25;45;4;17;5;3;4;9;4;9;6;18;3;3;10;9;3;3;10;6;15;6;15;6;33;15;3;3;6;4;5;3;12;6;3;3;52;5;13;3;3;3;5;3;3;3;3;3;3;9;1;0;249;18;12;21;1;1;11;4;19;9;1;1;1;4;1;1;7;1;5;1;1;1;9;1;1;4;4;4;5;1;5;1;1;1;2;1;4;1;2;1;1;1;1;1;12;3;1;1;1;1;1;2;4;1;1;1;1;1;4;1;4;1;7;4;1;1;2;1;6;11;2;1;0;221;14;8;13;9;13;8;9;8;8;9;13;13;8;8;8;13;8;10;8;9;8;8;8;1;0;759;9;10;12;4;7;7;6;8;4;4;14;16;4;11;7;4;189;3;4;7;3;3;3;2;5;18;3;2;6;5;5;2;123;2;2;2;2;3;2;1;2;2;2;4;2;2;2;3;3;2;2;2;2;41;2;2;17;2;2;12;1;2;103;2;3;2;2;5;2;5;53;12
