datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189133;0001;Obing 1;W;Grundschule Obing, EG, Mehrzweckraum;Brunnerweg 4, 83119 Obing;ja;
15.03.2020;09189133;0002;Obing 2;W;Mittelschule Obing, 2. OG, Klassenzimmer, Eingang Brunnerweg;Brunnerweg 5, 83119 Obing;ja;
15.03.2020;09189133;0003;Obing 3;W;Mittelschule Obing, EG, Klassenzimmer, Eingang Seeoner Str.;Brunnerweg 5, 83119 Obing;ja;
15.03.2020;09189133;0004;Obing 4;W;Feuerwehrhaus Obing, UG, Schulungsraum;Bräuackerring 2, 83119 Obing;ja;
15.03.2020;09189133;0005;Obing 5;W;Feuerwehrhaus Frabertsham, EG, Fahrzeughalle;Im Bründl 1, 83119 Obing OT Frabertsham;ja;
15.03.2020;09189133;0011;Briefwahl Obing 1;B;Rathaus Obing, OG, Sitzungssaal;Kienberger Str. 5, 83119 Obing;ja;
15.03.2020;09189133;0012;Briefwahl Obing 2;B;Rathaus Obing, OG, Trauungszimmer;Kienberger Str. 5, 83119 Obing;ja;
15.03.2020;09189133;0013;Briefwahl Obing 3;B;Rathaus Obing, UG, Sozialraum;Kienberger Str. 5, 83119 Obing;ja;
15.03.2020;09189133;0014;Briefwahl Obing 4;B;Haus der Vereine, 1. OG, Proberaum Trachtenverein;Kienberger Str. 3, 83119 Obing;ja;
15.03.2020;09189133;0015;Briefwahl Obing 5;B;Haus der Vereine, 1. OG, Aufenthaltsraum Trachtenverein;Kienberger Str. 3, 83119 Obing;ja;
