datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09574156;0;Stimmberechtigte;W;Rathaus;Gartenstr. 1, 90571 Schwaig b.Nürnberg;nein;
15.03.2020;09574156;1;Stimmbezirk 1;W;Schloss Schwaig;Schloßplatz 1, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;2;Stimmbezirk 2;W;Schloss Schwaig;Schloßplatz 1, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;3;Stimmbezirk 3;W;Gemeindebücherei Schwaig b.Nürnberg;Schloßplatz 4, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;4;Stimmbezirk 4;W;Gemeindebücherei Schwaig b.Nürnberg;Schloßplatz 4, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;5;Stimmbezirk 5;W;Südschule - Aula;Oberer Röthelweg 3, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;6;Stimmbezirk  6;W;Südschule - Aula;Oberer Röthelweg 3, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;7;Stimmbezirk 7;W;Südschule - Aula;Oberer Röthelweg 3, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;8;Stimmbezirk 8;W;Südschule - Aula;Oberer Röthelweg 3, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;9;Stimmbezirk 9;W;Bürgersaal Behringersdorf;Norisstr. 19 A, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;10;Stimmbezirk 10;W;Bürgersaal Behringersdorf;Norisstr. 19 A, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;11;Stimmbezirk 11;W;Jugendtreff JuBar;Norisstr. 19 A, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;12;Stimmbezirk 12;W;Jugendtreff JuBar;Norisstr. 19 A, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;21;Briefwahlbezirk 21;B;Rathaus - Sozialraum;Gartenstr. 1, 90571 Schwaig b.Nürnberg;nein;
15.03.2020;09574156;22;Briefwahlbezirk 22;B;Südschule - Aula;Oberer Röthelweg 3, 90571 Schwaig b.Nürnberg;nein;
15.03.2020;09574156;23;Briefwahlbezirk 23;B;Südschule - Aula;Oberer Röthelweg 3, 90571 Schwaig b.Nürnberg;nein;
15.03.2020;09574156;24;Briefwahlbezirk 24;B;Südschule - Aula;Oberer Röthelweg 3, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;25;Briefwahlbezirk 25;B;Südschule - Aula;Oberer Röthelweg 3, 90571 Schwaig b.Nürnberg;ja;
15.03.2020;09574156;26;Briefwahlbezirk 26;B;Rathaus - Sitzungssaal;Gartenstr. 1, 90571 Schwaig b.Nürnberg;nein;
