datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D6
15.03.2020;Wahl des Landrats;09574156;1;Stimmbezirk 1;1;1;394;201;0;595;162;0;0;162;33;45;83;1
15.03.2020;Wahl des Landrats;09574156;2;Stimmbezirk 2;1;1;408;274;0;682;184;0;1;183;49;47;82;5
15.03.2020;Wahl des Landrats;09574156;3;Stimmbezirk 3;1;1;480;180;0;660;227;0;3;224;55;51;108;10
15.03.2020;Wahl des Landrats;09574156;4;Stimmbezirk 4;1;1;454;206;0;660;176;0;3;173;50;42;80;1
15.03.2020;Wahl des Landrats;09574156;5;Stimmbezirk 5;1;1;381;212;0;593;204;0;2;202;55;48;93;6
15.03.2020;Wahl des Landrats;09574156;6;Stimmbezirk  6;1;1;313;169;0;482;160;0;1;159;23;46;84;6
15.03.2020;Wahl des Landrats;09574156;7;Stimmbezirk 7;1;1;372;125;0;497;185;0;2;183;31;41;107;4
15.03.2020;Wahl des Landrats;09574156;8;Stimmbezirk 8;1;1;326;174;0;500;132;0;1;131;28;27;73;3
15.03.2020;Wahl des Landrats;09574156;9;Stimmbezirk 9;1;1;405;206;0;611;178;0;4;174;40;41;88;5
15.03.2020;Wahl des Landrats;09574156;10;Stimmbezirk 10;1;1;484;243;0;727;200;0;2;198;52;51;86;9
15.03.2020;Wahl des Landrats;09574156;11;Stimmbezirk 11;1;1;386;211;0;597;139;0;6;133;37;30;60;6
15.03.2020;Wahl des Landrats;09574156;12;Stimmbezirk 12;1;1;329;201;0;530;142;0;0;142;34;16;85;7
15.03.2020;Wahl des Landrats;09574156;21;Briefwahlbezirk 21;1;1;0;0;0;0;743;743;24;719;139;145;406;29
15.03.2020;Wahl des Landrats;09574156;22;Briefwahlbezirk 22;1;1;0;0;0;0;819;819;5;814;185;120;489;20
15.03.2020;Wahl des Landrats;09574156;23;Briefwahlbezirk 23;1;1;0;0;0;0;706;706;2;704;152;110;423;19
