datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D7
15.03.2020;Wahl des ersten Bürgermeisters;09574156;1;Stimmbezirk 1;1;1;394;201;0;595;162;0;0;162;26;59;77
15.03.2020;Wahl des ersten Bürgermeisters;09574156;2;Stimmbezirk 2;1;1;407;274;0;681;183;0;0;183;43;59;81
15.03.2020;Wahl des ersten Bürgermeisters;09574156;3;Stimmbezirk 3;1;1;478;180;0;658;227;0;3;224;71;56;97
15.03.2020;Wahl des ersten Bürgermeisters;09574156;4;Stimmbezirk 4;1;1;454;206;0;660;176;0;1;175;49;44;82
15.03.2020;Wahl des ersten Bürgermeisters;09574156;5;Stimmbezirk 5;1;1;379;212;0;591;204;0;2;202;42;48;112
15.03.2020;Wahl des ersten Bürgermeisters;09574156;6;Stimmbezirk  6;1;1;312;169;0;481;160;0;0;160;9;46;105
15.03.2020;Wahl des ersten Bürgermeisters;09574156;7;Stimmbezirk 7;1;1;372;125;0;497;185;0;3;182;33;56;93
15.03.2020;Wahl des ersten Bürgermeisters;09574156;8;Stimmbezirk 8;1;1;326;174;0;500;132;0;1;131;30;28;73
15.03.2020;Wahl des ersten Bürgermeisters;09574156;9;Stimmbezirk 9;1;1;405;206;0;611;178;0;3;175;61;53;61
15.03.2020;Wahl des ersten Bürgermeisters;09574156;10;Stimmbezirk 10;1;1;479;243;0;722;200;0;1;199;75;57;67
15.03.2020;Wahl des ersten Bürgermeisters;09574156;11;Stimmbezirk 11;1;1;384;211;0;595;139;0;1;138;50;47;41
15.03.2020;Wahl des ersten Bürgermeisters;09574156;12;Stimmbezirk 12;1;1;329;201;0;530;142;0;0;142;52;36;54
15.03.2020;Wahl des ersten Bürgermeisters;09574156;21;Briefwahlbezirk 21;1;1;0;0;0;0;746;746;25;721;188;196;337
15.03.2020;Wahl des ersten Bürgermeisters;09574156;22;Briefwahlbezirk 22;1;1;0;0;0;0;819;819;4;815;245;171;399
15.03.2020;Wahl des ersten Bürgermeisters;09574156;23;Briefwahlbezirk 23;1;1;0;0;0;0;706;706;3;703;188;144;371
