datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Stadtrats;09475154;001;Stimmbezirk 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;002;Stimmbezirk 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;003;Stimmbezirk 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;004;Stimmbezirk 4;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;005;Stimmbezirk 5;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;006;Stimmbezirk 6;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;007;Stimmbezirk 7;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;008;Stimmbezirk 8;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;011;Stimmbezirk 11;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;012;Stimmbezirk 12;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;013;Stimmbezirk 13;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;014;Stimmbezirk 14;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;015;Stimmbezirk 15;1;0;;;;;;;;;;;
15.03.2020;Wahl des Stadtrats;09475154;016;Stimmbezirk 16;1;0;;;;;;;;;;;
