datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09475156;001;Froschgrün;W;Stadt Naila;95119 Naila;;
15.03.2020;09475156;002;Frankenhalle;W;Reserve;;;
15.03.2020;09475156;003;Grundschule;W;Reserve;;;
15.03.2020;09475156;004;Ev. Schule;W;Reserve;;;
15.03.2020;09475156;005;Schule am Martinsberg;W;Reserve;;;
15.03.2020;09475156;006;Culmitz;W;Reserve;;;
15.03.2020;09475156;007;Lippertsgrün;W;Stadt Naila;95119 Naila;;
15.03.2020;09475156;008;Marxgrün;W;Stadt Naila;95119 Naila;;
15.03.2020;09475156;009;Marlesreuth;W;Reserve;;;
15.03.2020;09475156;011;Briefwahl 1;B;Reserve;;;
15.03.2020;09475156;012;Briefwahl 2;B;Reserve;;;
15.03.2020;09475156;013;Briefwahl 3;B;Reserve;;;
15.03.2020;09475156;014;Briefwahl 4;B;Reserve;;;
15.03.2020;09475156;015;Briefwahl 5;B;Reserve;;;
15.03.2020;09475156;016;Briefwahl 6;B;Reserve;;;
15.03.2020;09475156;017;Briefwahl 7;B;Reserve;;;
15.03.2020;09475156;018;Briefwahl 8;B;Reserve;;;
