datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D
15.03.2020;Landratswahl;09475156;001;Froschgrün;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;002;Frankenhalle;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;003;Grundschule;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;004;Ev. Schule;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;005;Schule am Martinsberg;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;006;Culmitz;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;007;Lippertsgrün;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;008;Marxgrün;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;009;Marlesreuth;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;011;Briefwahl 1;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;012;Briefwahl 2;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;013;Briefwahl 3;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;014;Briefwahl 4;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;015;Briefwahl 5;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;016;Briefwahl 6;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;017;Briefwahl 7;1;0;;;;;;;;
15.03.2020;Landratswahl;09475156;018;Briefwahl 8;1;0;;;;;;;;
