datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09474129;0001;Gößweinstein-Ost;1;0;;;;;;;;;;;
15.03.2020;Wahl des Marktgemeinderats;09474129;0002;Gößweinstein-West;1;0;;;;;;;;;;;
15.03.2020;Wahl des Marktgemeinderats;09474129;0003;Behringersmühle;1;0;;;;;;;;;;;
15.03.2020;Wahl des Marktgemeinderats;09474129;0004;Kleingesee;1;0;;;;;;;;;;;
15.03.2020;Wahl des Marktgemeinderats;09474129;0005;Morschreuth;1;0;;;;;;;;;;;
15.03.2020;Wahl des Marktgemeinderats;09474129;0006;Wichsenstein;1;0;;;;;;;;;;;
15.03.2020;Wahl des Marktgemeinderats;09474129;0007;fr.Gde Leutzdorf/Stadelhofen;1;0;;;;;;;;;;;
15.03.2020;Wahl des Marktgemeinderats;09474129;0011;Briefwahl 1;1;0;;;;;;;;;;;
15.03.2020;Wahl des Marktgemeinderats;09474129;0012;Briefwahl 2;1;0;;;;;;;;;;;
15.03.2020;Wahl des Marktgemeinderats;09474129;0013;Briefwahl 3;1;0;;;;;;;;;;;
15.03.2020;Wahl des Marktgemeinderats;09474129;0014;Briefwahl 4;1;0;;;;;;;;;;;
