datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09474129;0001;Gößweinstein-Ost;W;Gößweinstein-Ost, 0001, Grund- und Mittelschule;V.-v.-Scheffel-Str. 45, 91327 Gößweinstein;ja;
15.03.2020;09474129;0002;Gößweinstein-West;W;Gößweinstein-West, 0002, Grund- und Mittelschule;V.-v.-Scheffel-Str. 45, 91327 Gößweinstein;ja;
15.03.2020;09474129;0003;Behringersmühle;W;"Behringersmühle, 0003, Hotel ""Behringers"", Erdgeschoss";Behringersmühle 23, 91327 Gößweinstein;ja;
15.03.2020;09474129;0004;Kleingesee;W;Kleingesee, 0004, Saalbau Hofmann;Kleingesee-Weinstraße 2, 91327 Gößweinstein;ja;
15.03.2020;09474129;0005;Morschreuth;W;Morschreuth, 0005, Kulturwerkstatt Fränk.Schweiz;Morschreuth-Kirchenstr. 12, 91327 Gößweinstein;ja;
15.03.2020;09474129;0006;Wichsenstein;W;Wichsenstein, 0006, Kindergarten Mehrzweckraum;Wichsenstein 314, 91327 Gößweinstein;nein;
15.03.2020;09474129;0007;fr.Gde Leutzdorf/Stadelhofen;W;fr.Gde. Leutzdorf/Stadelhofen, 0007, Grund- und Mittelschule;V.-v.-Scheffel-Str. 45, 91327 Gößweinstein;nein;
15.03.2020;09474129;0011;Briefwahl 1;B;Briefwahl 1, 0011, Grund- und Mittelschule;V.-v.-Scheffel-Str. 45, 91327 Gößweinstein;nein;
15.03.2020;09474129;0012;Briefwahl 2;B;Briefwahl 2, 0012, Grund- und Mittelschule;V.-v.-Scheffel-Str. 45, 91327 Gößweinstein;nein;
15.03.2020;09474129;0013;Briefwahl 3;B;Briefwahl 3, 0013, Grund- und Mittelschule;V.-v.-Scheffel-Str. 45, 91327 Gößweinstein;nein;
15.03.2020;09474129;0014;Briefwahl 4;B;Briefwahl 4, 0014, Grund- und Mittelschule;V.-v.-Scheffel-Str. 45, 91327 Gößweinstein;nein;
