datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09189140;0001;Stimmbezirk 1;W;Wahllokal Schule;Brander Straße 7, 83324 Ruhpolding;ja;
15.03.2020;09189140;0002;Stimmbezirk 2;W;Wahllokal Schule;Brander Straße 7, 83324 Ruhpolding;ja;
15.03.2020;09189140;0003;Stimmbezirk 3;W;Wahllokal Schule;Brander Straße 7, 83324 Ruhpolding;ja;
15.03.2020;09189140;0004;Stimmbezirk 4;W;Wahllokal Schule;Brander Straße 7, 83324 Ruhpolding;ja;
15.03.2020;09189140;0005;Stimmbezirk 5;W;Wahllokal Schule;Brander Straße 7, 83324 Ruhpolding;ja;
15.03.2020;09189140;0011;Briefwahl 1;B;Briefwahllokal Alte Schule;Rathausplatz 3, 83324 Ruhpolding;;
15.03.2020;09189140;0012;Briefwahl 2;B;Briefwahllokal Alte Schule;Rathausplatz 3, 83324 Ruhpolding;;
15.03.2020;09189140;0013;Briefwahl 3;B;Briefwahllokal Alte Schule;Rathausplatz 3, 83324 Ruhpolding;;
15.03.2020;09189140;0014;Briefwahl 4;B;Briefwahllokal Alte Schule;Rathausplatz 3, 83324 Ruhpolding;;
15.03.2020;09189140;0015;Briefwahl 5;B;Briefwahllokal Alte Schule;Rathausplatz 3, 83324 Ruhpolding;;
