datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5
15.03.2020;Wahl des ersten Bürgermeisters;09189140;0001;Stimmbezirk 1;1;1;455;630;0;1085;190;0;0;190;102;22;66
15.03.2020;Wahl des ersten Bürgermeisters;09189140;0002;Stimmbezirk 2;1;1;528;603;0;1131;222;0;0;222;140;13;69
15.03.2020;Wahl des ersten Bürgermeisters;09189140;0003;Stimmbezirk 3;1;1;592;602;0;1194;199;0;3;196;123;16;57
15.03.2020;Wahl des ersten Bürgermeisters;09189140;0004;Stimmbezirk 4;1;1;702;662;0;1364;242;0;3;239;156;17;66
15.03.2020;Wahl des ersten Bürgermeisters;09189140;0005;Stimmbezirk 5;1;1;494;523;0;1017;205;0;0;205;129;16;60
15.03.2020;Wahl des ersten Bürgermeisters;09189140;0011;Briefwahl 1;1;1;0;0;0;0;606;606;1;605;409;27;169
15.03.2020;Wahl des ersten Bürgermeisters;09189140;0012;Briefwahl 2;1;1;0;0;0;0;561;561;4;557;382;29;146
15.03.2020;Wahl des ersten Bürgermeisters;09189140;0013;Briefwahl 3;1;1;0;0;0;0;558;558;5;553;369;22;162
15.03.2020;Wahl des ersten Bürgermeisters;09189140;0014;Briefwahl 4;1;1;0;0;0;0;603;603;7;596;383;41;172
15.03.2020;Wahl des ersten Bürgermeisters;09189140;0015;Briefwahl 5;1;1;0;0;0;0;487;487;2;485;349;30;106
