datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Gemeinderats;09189140;0001;Stimmbezirk 1;1;1;456;629;0;1085;190;1;1;3574;190;23;19;1454;179;97;83;81;60;86;75;73;73;65;40;51;35;52;65;78;60;86;37;78;12;5;586;76;41;33;25;22;37;44;30;24;19;17;34;23;21;17;19;26;40;38;8;6;730;115;85;65;15;46;43;46;27;13;14;22;18;26;18;39;21;47;11;15;44;8;7;804;109;36;57;85;30;57;48;37;27;14;22;37;31;43;38;49;14;12;20;38;51;37
15.03.2020;Wahl des Gemeinderats;09189140;0002;Stimmbezirk 2;1;1;528;603;0;1131;222;0;5;3994;222;33;25;1837;219;135;94;91;94;106;79;72;128;78;68;62;58;76;80;67;86;90;49;105;8;2;477;73;43;21;19;18;22;36;18;15;25;28;22;14;14;21;12;26;29;21;8;14;926;153;102;98;31;56;113;49;25;30;19;19;14;20;32;27;15;52;9;33;29;8;2;754;111;31;57;69;36;73;30;45;12;14;50;35;30;32;15;39;18;18;21;18;57;43
15.03.2020;Wahl des Gemeinderats;09189140;0003;Stimmbezirk 3;1;1;592;602;0;1194;199;0;3;3677;199;35;25;1651;186;111;80;78;116;78;91;70;99;75;55;57;56;82;65;74;71;67;48;92;8;3;449;54;35;27;36;29;19;39;20;17;18;16;13;16;15;13;12;25;28;17;14;15;878;92;92;106;44;40;72;44;28;37;24;23;26;24;44;24;29;53;15;29;32;15;4;699;86;21;51;53;21;49;35;33;19;21;34;30;54;25;24;44;34;25;19;21;72;47
15.03.2020;Wahl des Gemeinderats;09189140;0004;Stimmbezirk 4;1;1;702;662;0;1364;242;1;5;4382;242;35;31;2175;230;188;115;81;119;126;93;93;143;105;61;83;81;97;106;71;119;84;51;129;13;9;559;63;35;26;20;27;29;52;45;31;26;19;23;17;20;20;16;30;33;27;12;11;918;113;113;104;23;52;68;59;33;30;17;33;16;29;35;36;26;50;18;25;38;13;3;730;94;28;39;54;34;49;37;45;22;21;37;30;39;44;23;45;21;21;23;24;73;54
15.03.2020;Wahl des Gemeinderats;09189140;0005;Stimmbezirk 5;1;1;494;523;0;1017;205;0;9;3590;205;22;22;1588;201;121;86;84;73;77;81;65;86;75;39;39;66;72;86;54;70;77;49;87;14;4;560;49;39;41;48;30;37;43;24;24;25;24;19;23;16;21;16;28;27;26;9;6;651;87;65;43;23;46;43;42;21;17;15;33;15;18;20;24;23;59;11;20;26;13;4;791;79;20;61;53;34;59;46;50;20;24;23;35;59;20;37;57;27;29;29;29;58;36
15.03.2020;Wahl des Gemeinderats;09189140;0011;Briefwahl 1;1;1;0;0;0;0;606;606;12;11593;606;34;37;5109;887;328;291;248;328;291;322;150;274;197;78;124;130;156;162;183;228;278;115;339;14;3;976;166;52;51;69;26;54;132;56;21;21;23;51;55;23;23;32;66;28;27;10;14;2542;400;296;236;51;164;233;223;62;65;15;87;33;78;48;62;58;202;17;65;147;18;7;2966;427;104;153;394;126;156;286;120;65;50;151;114;141;136;104;139;81;53;85;81;76;61
15.03.2020;Wahl des Gemeinderats;09189140;0012;Briefwahl 2;1;1;0;0;0;0;558;558;10;10738;558;20;37;4680;738;330;347;227;309;317;257;148;279;182;91;67;95;178;161;130;189;256;83;296;8;7;954;181;76;47;69;42;44;103;55;17;33;38;31;26;17;26;21;67;41;20;8;16;2344;361;296;249;43;194;209;209;53;55;11;71;17;36;73;88;49;123;18;51;138;12;6;2760;433;100;180;443;143;138;271;109;31;24;123;94;87;190;69;113;66;46;56;44;48;66
15.03.2020;Wahl des Gemeinderats;09189140;0013;Briefwahl 3;1;1;0;0;0;0;556;556;15;10419;556;38;45;4895;781;350;323;215;282;319;251;170;320;187;77;131;100;185;151;228;224;194;70;337;16;2;905;139;67;47;58;53;35;103;49;26;26;32;40;49;19;26;28;57;31;20;11;16;2378;400;365;293;31;112;210;150;52;30;27;60;42;43;108;54;43;174;15;29;140;12;4;2241;474;49;137;273;71;128;147;85;21;22;117;90;103;83;64;168;83;35;53;38;77;67
15.03.2020;Wahl des Gemeinderats;09189140;0014;Briefwahl 4;1;1;0;0;0;0;601;601;5;11480;601;65;71;5873;814;413;352;229;393;297;318;222;341;220;137;131;171;258;197;296;316;265;107;396;12;3;1072;157;82;62;72;61;63;118;65;37;32;47;36;39;29;24;20;49;38;41;9;21;2178;371;308;251;61;105;180;140;49;42;21;52;42;40;75;57;46;138;17;51;132;18;9;2357;400;83;147;283;48;184;180;123;29;51;169;70;116;66;61;143;58;51;50;45;104;104
15.03.2020;Wahl des Gemeinderats;09189140;0015;Briefwahl 5;1;1;0;0;0;0;487;487;10;9249;487;51;43;4800;705;293;340;193;334;237;252;156;333;189;89;138;149;199;178;193;213;208;84;317;12;5;787;134;48;40;51;40;34;95;42;23;28;28;38;30;23;21;15;48;22;27;7;15;1639;280;209;186;19;69;149;121;21;42;12;44;25;48;77;22;22;88;20;70;115;20;2;2023;331;62;124;208;87;119;191;86;52;42;100;66;120;102;55;87;65;33;49;44;90;65
