datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09671111;1;Alz-Dietrich-Bonhoefer-Haus;W;Reserve;;;
26.05.2019;09671111;2;Alz-Seniorenwohnen Alzenau;W;Reserve;;;
26.05.2019;09671111;3;Alz-Karl-Amberg-Schule;W;Reserve;;;
26.05.2019;09671111;4;Alz-Ehemalige städtische Musikschule;W;Reserve;;;
26.05.2019;09671111;5;Alz-Spessart-Gymnasium I;W;Reserve;;;
26.05.2019;09671111;6;Alz-Spessart-Gymnasium II;W;Reserve;;;
26.05.2019;09671111;7;Alz-Birkenhainer Halle;W;Reserve;;;
26.05.2019;09671111;8;Alz-Schulturnhalle Michelbach I;W;Reserve;;;
26.05.2019;09671111;9;Alz-Schulturnhalle Michelbach II;W;Reserve;;;
26.05.2019;09671111;10;Alz-Laurentiusheim Michelbach;W;Reserve;;;
26.05.2019;09671111;11;Alz-Pfarrsaal Kälberau;W;Reserve;;;
26.05.2019;09671111;12;Alz-Marienheim Wasserlos;W;Reserve;;;
26.05.2019;09671111;13;Alz-Hahnenkammhalle;W;Reserve;;;
26.05.2019;09671111;14;Alz-Schulturnhalle Hörstein;W;Reserve;;;
26.05.2019;09671111;15;Alz-Räuschberghalle Hörstein I;W;Reserve;;;
26.05.2019;09671111;16;Alz-Räuschberghalle Hörstein II;W;Reserve;;;
26.05.2019;09671111;21;Alz-Briefwahl I;B;Reserve;;;
26.05.2019;09671111;22;Alz-Briefwahl II;B;Reserve;;;
26.05.2019;09671111;23;Alz-Briefwahl III;B;Reserve;;;
26.05.2019;09671111;24;Alz-Briefwahl IV;B;Reserve;;;
26.05.2019;09671111;25;Alz-Briefwahl V;B;Reserve;;;
26.05.2019;09671111;26;Alz-Briefwahl VI;B;Reserve;;;
