datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09271132;0001;Rathaus;W;Rathaus, Erdgeschoss, Zimmer Nr. 7;Krankenhausstraße 22, 94526 Metten;ja;
15.03.2020;09271132;0002;Grundschule;W;Grundschule, Mehrzweckraum;Egger Straße 21, 94526 Metten;ja;
15.03.2020;09271132;0003;Mittelschule;W;Mittelschule, Erdgeschoss, Mehrzweckraum;Finsinger Straße 2, 94526 Metten;ja;
15.03.2020;09271132;0004;Kindergarten;W;Kindergarten, Erdgeschoss, Vorraum;Karl-Kufner-Str. 11, 94526 Metten;ja;
15.03.2020;09271132;0005;Berg;W;Berg, Feuerwehrhaus, Mehrzweckraum;Hauptstraße 8, 94526 Metten;nein;
15.03.2020;09271132;0011;Briefwahl 0011;B;Mittelschule, Erdgeschoss, Zimmer Nr. 08;Finsinger Straße 2, 94526 Metten;ja;
15.03.2020;09271132;0012;Briefwahl 0012;B;Mittelschule, Erdgeschoss, Zimmer Nr. 07;Finsinger Straße 2, 94526 Metten;ja;
15.03.2020;09271132;0013;Briefwahl 0013;B;Mittelschule, Erdgeschoss, Zimmer Nr. 06;Finsinger Straße 2, 94526 Metten;ja;
15.03.2020;09271132;0014;Briefwahl 0014;B;Mittelschule, Erdgeschoss, Zimmer Nr. 05;Finsinger Straße 2, 94526 Metten;ja;
15.03.2020;09271132;0015;Briefwahl 0015;B;Mittelschule, Erdgeschoss, Zimmer Nr. 04;Finsinger Straße 2, 94526 Metten;ja;
