datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D5;D7
15.03.2020;Wahl des ersten Bürgermeisters;09271132;0001;Rathaus;1;1;459;472;0;931;148;0;1;147;55;18;15;59
15.03.2020;Wahl des ersten Bürgermeisters;09271132;0002;Grundschule;1;1;328;308;0;636;151;0;2;149;48;22;10;69
15.03.2020;Wahl des ersten Bürgermeisters;09271132;0003;Mittelschule;1;1;305;340;0;645;105;0;0;105;43;4;5;53
15.03.2020;Wahl des ersten Bürgermeisters;09271132;0004;Kindergarten;1;1;370;358;0;728;145;0;2;143;32;16;9;86
15.03.2020;Wahl des ersten Bürgermeisters;09271132;0005;Berg;1;1;219;282;0;501;113;0;1;112;39;12;6;55
15.03.2020;Wahl des ersten Bürgermeisters;09271132;0011;Briefwahl 0011;1;1;0;0;0;0;300;300;3;297;92;32;15;158
15.03.2020;Wahl des ersten Bürgermeisters;09271132;0012;Briefwahl 0012;1;1;0;0;0;0;359;359;1;358;121;22;9;206
15.03.2020;Wahl des ersten Bürgermeisters;09271132;0013;Briefwahl 0013;1;1;0;0;0;0;349;349;7;342;117;28;22;175
15.03.2020;Wahl des ersten Bürgermeisters;09271132;0014;Briefwahl 0014;1;1;0;0;0;0;343;343;1;342;111;24;12;195
15.03.2020;Wahl des ersten Bürgermeisters;09271132;0015;Briefwahl 0015;1;1;0;0;0;0;339;339;2;337;138;19;20;160
