datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D3;D10
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0001;Zapfendorf-Süd;1;1;370;348;0;718;155;0;3;152;86;5;61
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0002;Zapfendorf-Mitte;1;1;448;344;0;792;183;0;2;181;109;11;61
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0003;Zapfendorf-Nord;1;1;436;335;0;771;185;0;1;184;103;11;70
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0004;Kirchschletten;1;1;164;119;0;283;122;0;0;122;49;5;68
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0005;Oberleiterbach;1;1;147;72;0;219;100;0;3;97;26;4;67
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0006;Sassendorf;1;1;178;42;0;220;151;0;0;151;14;1;136
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0007;Unterleiterbach;1;1;264;220;0;484;149;0;1;148;44;5;99
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0008;Lauf;1;1;265;310;0;575;137;0;2;135;75;7;53
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0011;Briefwahlbezirk I;1;1;0;0;0;0;249;249;5;244;101;15;128
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0012;Briefwahlbezirk II;1;1;0;0;0;0;268;268;5;263;124;9;130
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0013;Briefwahlbezirk III;1;1;0;0;0;0;466;466;2;464;206;11;247
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0014;Briefwahlbezirk IV;1;1;0;0;0;0;266;266;4;262;135;3;124
15.03.2020;Wahl des ersten Bürgermeisters;09471214;0015;Briefwahlbezirk V;1;1;0;0;0;0;473;473;8;465;238;7;220
