datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D11_unveraendert;D11_veraendert;D11;D11_1;D11_2;D11_3;D11_4;D11_5;D11_6;D11_7;D11_8;D11_9;D11_10;D11_11;D11_12;D11_13;D11_14;D11_15;D11_16;D11_17;D11_18;Summe_unveraendert;Summe_veraendert
15.03.2020;Gemeinderatswahl;09174113;0001;Stimmbezirk 1 - Bergkirchen;1;1;432;376;0;808;217;0;3;4076;217;21;6;763;45;53;31;116;34;36;40;30;30;29;47;28;35;27;34;41;32;25;27;23;20;6;738;141;126;107;99;101;63;38;36;27;1;1;164;32;8;22;16;6;7;22;6;2;1;12;1;6;1;2;8;4;3;4;1;24;43;2194;208;180;157;138;177;106;151;104;64;74;145;92;123;92;93;69;48;69;49;55;0;0;98;5;6;5;5;11;4;6;0;25;11;0;1;1;0;4;0;7;2;4;1;0;0;81;17;1;6;9;2;14;3;0;0;3;1;5;1;5;10;3;0;1;0;0;38;8;5;1;7;3;5;1;1;1;0;0;0;5;0;0;1;0;0;66;56
15.03.2020;Gemeinderatswahl;09174113;0002;Stimmbezirk 2 - Günding NORD;1;1;467;312;0;779;188;0;4;3436;188;18;43;1626;164;170;63;134;123;59;78;127;44;36;123;40;85;37;40;69;77;46;29;82;27;3;677;105;107;110;93;101;64;32;31;34;0;0;36;1;6;3;1;3;2;0;2;1;0;5;0;6;1;0;3;0;1;1;0;1;0;117;12;10;3;8;5;9;9;4;3;3;13;6;3;4;3;5;3;5;4;5;0;0;8;2;0;0;0;1;1;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;43;4;1;0;4;5;4;0;1;1;0;6;1;2;4;3;3;2;2;19;14;929;89;111;64;85;41;55;38;33;52;48;36;41;57;29;41;48;38;23;65;60
15.03.2020;Gemeinderatswahl;09174113;0003;Stimmbezirk 3 - Eschenried;1;1;368;191;0;559;110;0;5;1704;110;16;30;1003;58;63;117;50;37;74;37;44;29;28;65;24;62;53;30;48;32;96;23;33;7;4;253;45;43;39;36;36;24;10;11;9;0;0;20;2;0;3;0;0;3;1;0;4;3;0;0;3;0;1;0;0;0;0;0;3;3;174;14;20;8;8;13;10;7;12;8;5;12;10;5;10;5;4;4;7;5;7;0;0;15;0;0;7;0;1;0;0;1;0;3;0;0;1;0;0;1;0;0;0;1;0;0;25;0;0;0;2;0;0;0;0;0;1;3;0;1;1;5;4;7;1;3;1;214;32;22;13;15;9;9;27;10;5;3;9;4;9;5;8;6;6;22;29;38
15.03.2020;Gemeinderatswahl;09174113;0004;Stimmbezirk 4 - Feldgeding;1;1;424;332;0;756;171;0;2;3240;171;22;5;673;54;42;34;45;35;32;39;35;29;29;44;28;31;30;34;32;27;28;23;22;14;1;372;66;59;55;50;54;32;20;19;17;0;0;44;16;3;3;3;0;1;1;0;0;0;3;3;0;5;0;0;0;6;0;0;7;2;351;52;48;23;39;16;14;15;9;9;9;21;13;9;13;10;9;12;9;8;13;0;0;22;5;0;3;0;0;0;2;0;2;0;1;0;5;0;0;1;1;1;1;0;35;36;1746;209;207;105;99;94;115;92;82;88;68;79;88;81;77;89;61;65;47;0;1;32;0;3;4;6;2;0;6;0;0;0;1;0;2;0;0;2;0;6;78;45
15.03.2020;Gemeinderatswahl;09174113;0005;Stimmbezirk 5 - Lauterbach;1;1;422;308;0;730;206;0;5;3732;206;13;17;951;48;54;36;44;35;36;183;34;43;33;53;65;36;27;56;32;31;39;38;28;7;2;346;73;51;54;54;44;23;23;11;13;18;48;2171;147;274;131;200;203;62;184;53;148;55;117;129;58;91;36;57;97;33;59;37;2;1;218;23;16;10;18;9;7;11;13;7;8;20;18;12;8;7;4;7;5;10;5;0;0;11;2;0;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;3;4;0;0;1;0;0;0;1;0;0;1;5;0;0;0;2;0;0;0;18;4;6;0;0;0;1;0;0;0;0;0;0;3;0;0;3;1;0;40;68
15.03.2020;Gemeinderatswahl;09174113;0006;Stimmbezirk 6 - Oberbachern;1;1;472;405;0;877;222;0;7;4075;222;24;12;929;57;62;46;56;48;46;56;40;41;44;67;46;38;39;38;38;43;48;36;40;21;4;706;127;104;105;93;133;58;29;30;27;0;0;37;3;6;7;3;6;0;0;0;0;1;0;3;0;2;1;4;0;1;0;0;1;0;123;25;8;7;3;7;8;6;5;8;5;15;2;8;3;2;2;3;2;3;1;40;49;2231;171;158;154;159;138;130;154;111;122;98;107;89;85;95;83;92;78;79;73;55;0;0;24;2;2;5;1;0;7;0;0;0;3;0;0;0;0;1;1;2;0;0;0;25;7;6;1;1;1;0;0;1;0;1;2;1;0;0;0;4;0;0;86;65
15.03.2020;Gemeinderatswahl;09174113;0007;Stimmbezirk 7 - Eisolzried;1;1;347;490;0;837;145;0;6;2546;145;14;4;411;35;28;26;25;20;18;22;23;22;18;26;14;20;15;15;15;18;19;18;14;11;6;373;74;66;53;52;56;30;14;14;14;16;38;1422;170;79;102;118;43;129;103;82;36;33;85;39;109;21;31;70;22;95;29;26;3;3;235;26;15;15;16;12;14;7;8;9;11;20;13;11;7;5;12;10;5;13;6;1;0;35;2;5;1;2;2;1;1;2;1;1;2;1;2;1;2;1;1;1;1;5;0;0;55;11;2;3;15;1;7;0;0;3;4;0;1;0;0;1;0;7;0;0;0;15;1;2;2;2;0;1;0;0;0;0;0;0;0;0;0;6;1;0;45;51
15.03.2020;Gemeinderatswahl;09174113;0008;Stimmbezirk 8 - Kreuzholzhausen;1;1;116;81;0;197;74;0;1;1401;74;0;5;309;27;20;14;15;9;3;25;3;120;6;12;8;1;1;16;3;0;17;9;0;4;0;158;24;22;18;50;21;10;5;4;4;2;13;830;100;45;143;108;19;21;17;26;10;87;31;20;30;7;71;13;3;15;7;57;0;1;82;19;19;13;1;6;0;2;3;0;0;4;2;2;1;3;0;0;0;4;3;0;0;5;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;1;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;12;5;3;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6;19
15.03.2020;Gemeinderatswahl;09174113;0009;Stimmbezirk 9 - Günding SÜD;1;1;355;277;0;632;157;2;3;2906;157;22;18;1000;85;70;49;65;83;35;44;62;41;34;69;35;57;37;34;42;47;31;33;47;25;12;872;139;137;138;135;123;74;36;53;37;0;0;11;6;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;192;17;17;10;10;12;13;12;10;13;7;13;10;8;7;8;5;5;5;5;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;20;5;3;3;3;0;0;0;0;0;0;0;0;0;3;0;2;0;1;14;13;810;84;94;59;56;40;49;26;30;35;43;40;43;54;29;35;31;39;23;65;45
15.03.2020;Gemeinderatswahl;09174113;0021;Stimmbezirk 21;1;1;0;0;0;0;609;609;6;11506;609;32;51;3430;318;325;194;320;167;150;159;205;123;88;271;61;179;95;80;165;170;181;58;121;20;12;1079;205;155;150;165;147;77;63;86;31;1;7;779;122;35;125;63;12;65;6;25;14;78;58;11;32;8;54;29;1;20;4;17;13;46;2593;266;283;172;121;200;100;125;116;84;111;257;90;173;84;81;81;70;73;51;55;0;3;256;27;18;16;22;13;10;11;19;8;28;2;9;9;3;12;2;16;18;11;2;12;31;1897;250;202;128;139;112;116;112;59;96;87;91;91;69;63;95;54;99;34;7;11;1472;218;182;83;151;49;57;105;41;47;44;62;39;92;52;57;81;65;47;85;161
