datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09182134;0000;Stimmberechtigte;W;Hauserdörfl, Siedlung, Riedern, 2, Schule Waakirchen;Glückaufstr. 14, 83666 Waakirchen;;
15.03.2020;09182134;0001;Waakirchen Oberdorf;W;Waakirchen Oberdorf, 1, FF-Gerätehaus Waakirchen - Fahrzeughalle;Rathausstr. 2, 83666 Waakirchen;;
15.03.2020;09182134;0002;Hauserdörfl;W;Hauserdörfl, Siedlung, Riedern, 2, Schule Waakirchen;Glückaufstr. 14, 83666 Waakirchen;;
15.03.2020;09182134;0003;Marienstein;W;Marienstein, 3, Feuerwehrvereinshaus Marienstein;Hauptstr. 60, 83666 Marienstein;;
15.03.2020;09182134;0004;Schaftlach Ost;W;Schaftlach Ost, Staudach, Krottenthal, 4, Ehemaliges Schulhaus Schaftlach;Buchkogelstr. 38, 83666 Schaftlach;;
15.03.2020;09182134;0005;Schaftlach West;W;Schaftlach West, Piesenkam, 5, Evangelische Gemeindesaal Schaftlach;Blombergweg 5, 83666 Schaftlach;;
15.03.2020;09182134;0006;Waakirchen Unterdorf;W;Waakirchen Unterdorf, 6, Autohaus Weingärtner Ausstellungsraum;Tölzer Straße 19, 83666 Waakirchen;;
15.03.2020;09182134;0011;Waakirchen Ort;B;Briefwahllokal Waakirchen Ort, 11, Feuerwehrstüberl Waakirchen;Rathausstr. 2, 83666 Waakirchen;;
15.03.2020;09182134;0012;Hauserdörfl Marienstein;B;Briefwahllokal Hauserdörfl Marienstein, 12, Tischtennisraum Turnhalle Waakirchen;Glückaufstr. 14, 83666 Waakirchen;;
15.03.2020;09182134;0013;Schaftlach Piesenkam;B;Briefwahllokal Schaftlach Piesenkam, 13, FF Waakirchen Sitzungssaal;Rathausstr. 2, 83666 Waakirchen;;
