datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D1_36;D1_37;D1_38;D1_39;D1_40;D1_41;D1_42;D1_43;D1_44;D1_45;D1_46;D1_47;D1_48;D1_49;D1_50;D1_51;D1_52;D1_53;D1_54;D1_55;D1_56;D1_57;D1_58;D1_59;D1_60;D1_61;D1_62;D1_63;D1_64;D1_65;D1_66;D1_67;D1_68;D1_69;D1_70;D2_unveraendert;D2_veraendert;D2;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D2_28;D2_29;D2_30;D2_31;D2_32;D2_33;D2_34;D2_35;D2_36;D2_37;D2_38;D2_39;D2_40;D2_41;D2_42;D2_43;D2_44;D2_45;D2_46;D2_47;D2_48;D2_49;D2_50;D2_51;D2_52;D2_53;D2_54;D2_55;D2_56;D2_57;D2_58;D2_59;D2_60;D2_61;D2_62;D2_63;D2_64;D2_65;D2_66;D2_67;D2_68;D2_69;D2_70;D4_unveraendert;D4_veraendert;D4;D4_1;D4_2;D4_3;D4_4;D4_5;D4_6;D4_7;D4_8;D4_9;D4_10;D4_11;D4_12;D4_13;D4_14;D4_15;D4_16;D4_17;D4_18;D4_19;D4_20;D4_21;D4_22;D4_23;D4_24;D4_25;D4_26;D4_27;D4_28;D4_29;D4_30;D4_31;D4_32;D4_33;D4_34;D4_35;D4_36;D4_37;D4_38;D4_39;D4_40;D4_41;D4_42;D4_43;D4_44;D4_45;D4_46;D4_47;D4_48;D4_49;D4_50;D4_51;D4_52;D4_53;D4_54;D4_55;D4_56;D4_57;D4_58;D4_59;D4_60;D4_61;D4_62;D4_63;D4_64;D4_65;D4_66;D4_67;D4_68;D4_69;D4_70;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D5_8;D5_9;D5_10;D5_11;D5_12;D5_13;D5_14;D5_15;D5_16;D5_17;D5_18;D5_19;D5_20;D5_21;D5_22;D5_23;D5_24;D5_25;D5_26;D5_27;D5_28;D5_29;D5_30;D5_31;D5_32;D5_33;D5_34;D5_35;D5_36;D5_37;D5_38;D5_39;D5_40;D5_41;D5_42;D5_43;D5_44;D5_45;D5_46;D5_47;D5_48;D5_49;D5_50;D5_51;D5_52;D5_53;D5_54;D5_55;D5_56;D5_57;D5_58;D5_59;D5_60;D5_61;D5_62;D5_63;D5_64;D5_65;D5_66;D5_67;D5_68;D5_69;D5_70;D6_unveraendert;D6_veraendert;D6;D6_1;D6_2;D6_3;D6_4;D6_5;D6_6;D6_7;D6_8;D6_9;D6_10;D6_11;D6_12;D6_13;D6_14;D6_15;D6_16;D6_17;D6_18;D6_19;D6_20;D6_21;D6_22;D6_23;D6_24;D6_25;D6_26;D6_27;D6_28;D6_29;D6_30;D6_31;D6_32;D6_33;D6_34;D6_35;D6_36;D6_37;D6_38;D6_39;D6_40;D6_41;D6_42;D6_43;D6_44;D6_45;D6_46;D6_47;D6_48;D6_49;D6_50;D6_51;D6_52;D6_53;D6_54;D6_55;D6_56;D6_57;D6_58;D6_59;D6_60;D6_61;D6_62;D6_63;D6_64;D6_65;D6_66;D6_67;D6_68;D6_69;D6_70;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D7_21;D7_22;D7_23;D7_24;D7_25;D7_26;D7_27;D7_28;D7_29;D7_30;D7_31;D7_32;D7_33;D7_34;D7_35;D7_36;D7_37;D7_38;D7_39;D7_40;D7_41;D7_42;D7_43;D7_44;D7_45;D7_46;D7_47;D7_48;D7_49;D7_50;D7_51;D7_52;D7_53;D7_54;D7_55;D7_56;D7_57;D7_58;D7_59;D7_60;D7_61;D7_62;D7_63;D7_64;D7_65;D7_66;D7_67;D7_68;D7_69;D7_70;Summe_unveraendert;Summe_veraendert
16.03.2014;Kreistagswahl;09571136;1;Stimmbezirk 1;1;1;992;627;0;1619;292;20;13;17089;292;53;13;5834;79;84;77;104;258;73;100;76;77;116;70;123;76;100;73;73;106;73;73;76;73;70;74;73;82;189;70;70;76;73;73;88;72;185;69;104;75;71;88;88;72;118;76;74;67;67;67;67;70;70;182;67;66;76;81;65;75;68;67;64;64;64;65;68;65;67;58;58;57;59;26;10;4148;108;222;88;59;58;202;59;49;62;45;68;49;86;49;235;51;45;46;42;48;45;47;42;48;168;48;42;45;44;45;51;41;180;110;40;39;39;40;48;42;45;41;43;41;39;46;46;40;44;44;34;34;34;39;32;111;33;32;36;41;31;30;29;28;29;37;28;38;29;139;27;12;4172;79;74;71;67;73;62;82;68;69;178;62;69;55;55;64;51;178;49;51;121;53;122;53;47;58;45;40;46;40;49;43;40;44;48;40;46;43;47;42;40;43;124;40;43;41;43;43;40;146;39;101;122;51;65;45;37;43;44;35;48;105;39;36;33;37;34;30;30;32;39;14;8;2279;41;38;36;46;31;108;26;144;23;83;32;49;24;23;23;23;23;40;24;25;23;41;27;118;41;21;20;29;32;23;23;20;19;19;22;19;19;21;22;22;22;19;29;19;22;106;19;19;22;22;22;20;19;19;19;31;19;19;19;18;18;18;18;18;27;80;95;22;18;18;2;0;414;43;39;6;15;19;11;2;11;8;5;2;8;3;2;5;2;11;9;5;2;2;2;11;5;2;2;3;2;5;5;5;3;9;12;5;2;2;3;2;5;8;9;5;5;5;3;2;5;2;5;6;2;2;2;2;5;5;8;3;2;11;2;2;2;2;2;2;2;2;6;0;2;242;24;4;91;1;1;4;5;1;12;10;0;0;3;0;0;3;0;1;1;0;0;0;35;0;1;0;3;0;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;6;0;3;0;0;3;0;0;0;3;6;0;0;3;3;0;3;0;3;0;0;0;122;45
16.03.2014;Kreistagswahl;09571136;2;Stimmbezirk 2;1;1;522;235;0;757;148;0;3;8556;148;19;5;2559;36;30;37;53;143;28;56;28;38;76;28;76;31;66;33;33;60;31;28;37;28;27;30;30;30;101;27;30;27;29;30;45;27;105;33;52;29;29;52;38;25;45;25;32;23;23;22;26;22;22;91;22;22;23;35;23;33;22;22;22;25;25;22;21;25;26;20;23;23;22;9;3;2172;68;140;53;36;30;118;32;29;36;28;48;25;43;22;135;25;25;25;25;22;23;20;21;26;82;21;20;20;23;30;20;23;90;51;26;23;23;20;23;19;22;19;22;21;22;21;26;17;20;21;17;18;16;25;16;54;18;17;14;13;13;12;12;12;12;13;13;14;11;72;13;3;1809;32;29;29;27;29;26;29;27;40;85;23;28;20;23;26;22;79;19;20;52;19;45;21;18;22;18;18;22;18;18;17;17;20;22;17;17;18;20;18;17;17;39;17;17;20;17;22;16;77;22;51;68;29;28;16;16;16;22;16;23;43;19;17;16;16;17;17;14;17;17;7;4;1345;17;14;17;24;14;55;14;96;14;47;15;23;15;14;17;14;17;17;14;17;18;22;15;70;17;14;14;20;17;17;14;14;14;14;14;14;14;14;14;14;14;14;19;14;14;53;15;15;13;13;12;12;12;12;12;17;11;11;10;10;10;10;10;9;9;47;77;15;8;8;3;1;420;22;20;4;19;10;4;7;7;7;7;4;4;4;4;4;7;11;7;4;4;4;4;4;4;7;4;4;4;4;7;4;4;13;7;4;4;4;4;4;5;4;4;4;7;4;11;4;4;7;7;4;7;5;6;7;7;5;4;4;7;4;7;4;4;4;4;4;4;4;10;1;0;251;8;13;58;10;4;4;4;7;7;2;1;1;1;1;1;1;1;1;1;1;1;4;20;1;1;1;4;1;2;1;1;1;1;1;5;1;4;7;1;2;1;7;1;1;1;1;1;1;4;1;2;1;5;1;1;1;4;1;1;4;1;4;4;4;1;1;1;1;4;3;52;16
16.03.2014;Kreistagswahl;09571136;3;Stimmbezirk 3;1;1;717;376;0;1093;216;0;10;12171;216;28;18;4382;66;62;82;78;198;57;111;56;57;138;47;115;47;99;45;54;104;51;53;50;50;49;54;43;51;149;50;49;48;49;49;75;43;159;43;87;46;46;69;56;46;85;59;47;47;44;44;44;50;52;183;43;44;47;61;42;66;44;44;44;41;43;42;40;50;40;37;45;35;38;17;7;2893;104;186;67;46;29;145;43;30;34;31;35;36;68;36;169;37;29;35;32;26;27;32;26;32;120;30;26;28;25;30;31;25;123;66;25;29;29;28;32;25;25;25;26;32;25;25;41;28;26;34;25;28;25;26;26;64;30;23;24;24;26;23;24;23;26;27;22;30;29;74;14;8;2448;32;33;33;30;40;29;36;29;39;129;23;37;26;23;41;25;133;30;26;106;25;69;29;30;28;22;25;26;22;31;25;23;29;30;22;33;22;28;29;25;21;66;28;24;20;20;24;20;87;20;74;97;36;37;24;19;23;25;22;26;68;30;18;18;18;16;16;18;16;44;14;5;1875;24;20;20;39;23;103;17;129;20;85;26;37;17;17;17;19;17;17;23;20;17;32;21;92;24;17;17;27;21;17;17;17;17;17;17;17;17;17;20;17;19;19;34;19;19;92;17;17;17;17;20;24;17;17;17;20;17;17;16;16;16;16;16;15;15;64;90;15;15;14;0;0;141;33;38;3;9;3;6;0;0;0;1;0;0;3;0;0;0;14;0;0;0;0;0;3;0;1;0;0;0;0;3;3;0;3;0;0;0;0;0;0;3;0;0;1;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;3;2;1;432;19;6;115;3;3;3;6;3;3;3;3;9;3;3;6;3;3;12;3;3;6;3;39;3;3;6;3;3;3;3;3;3;3;3;3;5;3;3;6;4;3;3;5;3;3;3;3;5;4;6;6;3;3;3;3;3;3;9;3;6;3;3;3;3;3;5;3;3;3;3;75;39
16.03.2014;Kreistagswahl;09571136;4;Stimmbezirk 4;1;1;991;329;0;1320;243;0;21;12455;243;52;33;6158;85;82;87;115;230;77;124;80;80;127;79;109;79;114;79;82;109;76;81;78;79;75;79;76;80;171;84;76;75;75;76;88;75;170;78;105;82;81;100;95;81;94;89;75;77;86;75;73;74;81;163;75;76;74;104;77;92;89;70;70;72;70;67;69;68;68;65;65;62;64;18;13;2766;79;127;70;46;41;104;40;36;47;35;42;34;70;36;112;33;36;33;36;36;32;34;35;33;75;32;35;31;34;31;32;34;71;51;35;35;34;32;31;31;31;32;37;30;31;29;29;30;29;30;29;30;29;35;28;56;28;28;27;27;26;26;26;26;25;34;23;27;21;56;6;1;1065;17;21;18;15;22;18;21;16;15;70;18;30;13;18;18;13;54;10;12;37;10;39;10;9;10;9;15;9;10;15;9;9;10;10;9;11;9;9;9;9;9;38;12;9;9;9;9;9;35;9;25;31;17;13;7;7;7;13;7;11;26;13;6;6;6;6;6;6;6;12;14;5;1910;25;21;22;27;24;68;21;99;21;75;21;26;21;24;27;21;24;21;24;21;21;27;21;84;27;21;27;26;30;21;21;24;21;21;24;21;21;21;21;21;21;21;27;21;21;96;24;20;20;20;23;23;19;18;21;18;18;17;16;17;16;17;16;16;16;61;77;17;23;16;3;0;321;14;29;5;5;5;4;7;4;4;4;4;4;4;4;4;4;10;4;4;4;7;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4;7;4;7;4;4;4;4;3;3;3;3;6;3;6;3;3;3;3;3;3;6;3;3;3;3;3;3;3;3;3;3;2;1;235;6;5;39;5;2;2;2;2;2;2;2;3;5;5;2;2;2;5;2;3;2;2;5;2;5;2;5;3;2;2;2;2;2;2;8;2;3;6;2;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;5;2;5;2;2;5;2;5;95;53
16.03.2014;Kreistagswahl;09571136;5;Stimmbezirk 5;1;1;1128;604;0;1732;342;0;16;18249;342;49;42;7834;127;119;109;120;405;105;185;98;112;217;94;185;101;161;105;112;140;94;97;101;100;97;96;97;105;267;94;95;96;93;93;113;87;308;101;142;105;89;142;111;94;137;122;91;83;104;82;84;83;89;259;74;81;86;109;74;90;87;68;68;75;67;64;69;62;71;60;62;61;60;24;12;4350;135;287;89;69;50;237;64;58;49;49;69;52;124;47;268;52;41;42;39;43;39;47;39;39;159;41;40;40;40;39;42;43;212;141;37;44;42;39;39;43;37;43;33;50;36;41;50;33;42;46;34;33;32;40;33;121;30;30;30;38;29;29;28;28;28;31;27;42;30;177;17;4;2678;40;38;37;34;36;27;35;26;28;153;26;45;26;38;47;28;152;26;27;111;26;89;29;35;29;28;26;26;23;30;23;25;30;32;23;25;25;23;22;25;25;101;21;21;24;21;29;22;137;21;93;132;36;31;26;19;19;26;19;23;86;21;18;18;18;23;17;17;17;23;12;12;2311;34;23;25;27;35;130;22;164;23;123;31;38;22;25;31;22;25;24;24;25;21;41;23;119;46;21;21;25;26;23;25;23;21;23;23;23;23;20;20;24;26;23;33;28;20;92;20;20;19;22;19;22;24;19;22;24;18;21;18;21;18;21;18;24;19;72;113;18;18;15;5;0;616;41;51;10;26;15;9;9;6;6;7;6;9;9;6;9;6;9;11;7;7;6;12;6;6;6;6;6;6;9;9;6;6;6;9;6;8;7;9;6;18;10;6;9;6;6;12;9;6;6;6;9;6;6;6;6;8;6;6;6;12;8;6;6;6;6;5;5;5;5;5;1;0;460;17;8;122;6;5;8;8;5;15;5;4;5;6;6;3;3;3;13;3;3;3;5;49;3;4;3;4;3;3;3;6;3;3;3;5;3;5;3;2;2;2;2;5;2;8;2;2;2;2;2;2;2;2;6;2;2;2;2;7;16;2;2;2;2;4;2;5;1;1;4;108;70
16.03.2014;Kreistagswahl;09571136;6;Stimmbezirk 6;1;1;509;406;0;915;248;0;8;14320;248;39;24;6509;130;92;109;132;345;86;165;83;102;168;78;156;79;140;89;76;135;80;76;89;79;76;76;84;75;232;75;75;74;74;77;99;72;261;71;105;77;71;109;107;68;110;86;71;67;70;67;69;71;76;235;63;62;64;75;64;74;70;59;58;59;59;61;56;67;53;52;52;46;46;14;5;2600;84;214;69;26;27;173;25;25;22;22;37;23;58;22;222;25;24;22;22;28;22;23;21;21;121;21;21;21;21;21;21;21;156;87;21;21;21;21;21;20;20;20;20;29;19;19;30;18;18;20;17;18;16;22;16;85;16;16;16;19;16;15;15;15;15;21;15;21;15;105;7;4;1795;33;36;35;32;21;24;21;20;29;117;23;32;20;15;29;17;104;14;14;75;14;69;20;14;14;14;20;14;14;17;17;14;14;29;14;14;14;14;14;14;16;61;19;13;16;13;13;13;108;16;48;115;22;24;18;10;13;16;10;12;44;8;8;8;11;11;11;10;10;19;15;6;2486;42;32;31;37;34;90;28;171;28;131;36;43;25;26;21;21;26;29;20;44;20;42;23;123;56;20;23;26;35;26;20;21;20;20;28;26;20;21;20;23;20;20;26;23;21;122;24;23;23;24;29;24;21;25;22;24;24;25;21;25;21;21;21;24;21;98;112;24;25;25;2;0;523;48;39;10;14;8;13;18;7;9;6;6;9;9;6;6;6;18;15;12;12;3;6;9;3;3;3;6;6;3;6;3;3;9;12;2;8;2;5;2;15;2;2;2;2;2;18;5;2;2;5;2;2;2;5;2;5;5;6;2;8;2;5;2;2;2;11;11;5;8;14;1;1;407;11;11;94;8;8;8;8;8;14;8;8;8;8;11;8;8;8;8;8;8;8;8;28;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;5;5;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;1;1;1;1;78;40
16.03.2014;Kreistagswahl;09571136;7;Stimmbezirk 7;1;1;132;75;0;207;95;0;2;5345;95;6;4;2021;24;60;27;43;157;17;87;19;17;90;17;90;16;76;16;16;29;15;18;21;15;18;16;15;20;173;17;15;13;13;13;25;12;142;12;45;18;15;27;21;30;45;30;12;12;14;14;13;10;13;112;10;10;10;35;12;25;9;9;9;8;8;8;11;11;11;6;9;6;9;3;1;1224;43;95;61;20;11;107;17;11;11;12;21;12;34;11;108;12;11;11;13;15;11;10;10;10;64;11;10;10;10;9;8;9;76;38;8;8;7;6;6;6;6;6;6;17;6;6;21;5;5;5;5;5;6;8;5;35;4;4;5;6;4;3;3;3;3;3;4;8;3;61;3;0;522;5;5;6;5;5;8;12;4;11;39;4;5;4;4;4;5;46;4;4;7;5;29;11;7;4;7;4;4;4;4;4;4;5;4;4;4;4;4;4;4;4;21;4;4;4;4;4;4;39;4;18;32;4;4;4;4;4;4;4;4;11;4;4;4;3;3;3;3;3;3;3;5;1333;25;17;18;50;13;68;11;82;11;81;11;31;11;11;11;11;11;14;16;11;11;41;13;85;43;11;10;14;34;19;10;10;10;9;9;9;9;8;11;8;8;8;21;9;8;34;12;8;8;7;7;15;7;6;6;14;5;5;5;5;4;4;4;4;5;134;83;3;3;3;0;0;99;16;24;0;15;0;0;1;0;0;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;6;3;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;7;0;0;3;0;0;146;12;6;75;3;0;3;0;0;0;0;0;9;0;0;0;0;0;12;0;0;0;3;19;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;15;10
16.03.2014;Kreistagswahl;09571136;8;Stimmbezirk 8;1;1;331;142;0;473;197;0;6;10830;197;11;13;4374;61;115;58;109;342;45;166;36;39;170;35;186;47;179;48;37;104;41;47;39;32;32;44;38;34;292;46;34;31;37;33;54;30;214;33;93;43;29;88;37;52;92;126;31;34;28;28;33;30;33;215;25;22;22;66;25;93;46;20;16;19;19;14;13;22;16;13;13;15;15;4;1;1811;61;204;106;13;13;177;16;16;13;13;25;13;73;10;179;10;10;10;10;10;10;10;10;12;98;10;10;10;10;10;10;12;110;42;10;10;10;16;10;10;10;10;10;10;10;10;29;10;10;13;10;10;8;11;8;43;8;8;8;8;8;7;7;7;7;7;7;16;6;83;9;4;1585;36;23;24;24;21;21;27;18;21;129;18;31;15;15;16;15;94;15;15;78;15;46;16;18;15;14;14;17;14;20;14;14;23;14;13;13;13;13;12;11;11;43;11;11;11;11;11;11;99;11;26;90;23;20;11;11;11;11;11;11;41;11;11;11;11;11;10;13;10;16;7;5;2515;32;25;32;112;25;139;23;241;26;156;20;34;20;20;21;20;23;23;19;18;18;73;27;122;63;18;18;31;59;24;18;18;18;18;18;18;18;18;18;21;18;18;51;18;17;107;17;17;17;17;17;26;20;16;25;25;16;16;15;15;15;14;13;12;9;194;83;8;7;7;1;1;306;16;55;10;14;13;9;6;6;3;2;2;5;2;2;2;2;11;12;2;5;2;4;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;30;4;1;1;1;1;4;1;1;1;1;4;1;1;1;10;1;1;4;1;9;1;1;1;1;1;1;10;1;1;1;0;0;239;16;0;88;0;3;3;3;0;16;18;0;3;0;0;7;0;0;6;0;0;0;0;48;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;4;0;0;0;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;3;0;0;0;0;9;0;0;0;0;0;32;24
16.03.2014;Kreistagswahl;09571136;9;Stimmbezirk 9;1;1;141;124;0;265;70;0;4;3825;70;5;5;1571;20;43;13;47;115;13;49;13;13;52;16;49;13;53;13;22;46;15;12;15;11;11;14;11;19;95;11;11;11;11;11;15;14;82;11;29;23;11;38;26;19;32;29;11;13;16;10;10;10;10;86;10;13;10;22;10;25;27;12;9;9;9;9;12;9;9;9;9;8;7;0;2;443;27;64;16;5;2;46;2;2;2;2;5;2;22;2;48;2;2;2;2;2;2;2;2;2;31;2;2;2;2;2;2;2;39;13;2;2;2;2;2;2;2;2;2;3;2;2;5;2;1;4;1;1;1;4;1;19;0;0;0;0;0;0;0;0;0;0;0;0;0;17;1;1;360;5;4;4;4;4;4;1;1;1;28;1;4;1;4;4;1;37;1;1;25;1;22;7;1;4;1;1;1;1;1;1;1;7;4;1;4;1;1;1;4;4;28;4;1;1;1;1;4;34;1;4;19;7;4;1;1;4;1;1;4;19;1;4;1;1;1;1;1;1;5;3;1;1219;13;11;15;46;11;81;16;93;11;96;14;26;10;10;10;10;10;13;10;13;10;46;10;60;43;9;9;14;17;9;11;9;8;8;8;8;8;7;7;7;7;7;34;7;10;42;11;7;6;6;6;18;6;5;5;8;4;4;4;5;4;4;4;7;4;92;65;4;3;3;0;0;96;6;27;0;0;0;3;0;0;0;0;0;0;0;0;0;0;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;3;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;12;0;0;0;0;0;0;0;0;0;0;0;0;136;24;3;51;6;0;0;0;0;0;6;3;7;0;0;0;0;0;6;0;0;0;0;21;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;9;9
16.03.2014;Kreistagswahl;09571136;10;Stimmbezirk 10;1;1;81;31;0;112;49;0;0;3180;49;2;3;1223;20;38;21;30;70;16;43;16;16;59;16;51;16;39;19;19;27;16;14;16;16;16;13;13;13;74;16;12;12;12;12;17;10;57;10;22;12;12;23;14;16;21;22;8;7;9;6;6;8;5;46;4;4;4;25;10;19;8;4;7;4;4;3;3;3;6;3;6;2;2;2;1;437;21;35;25;6;3;36;3;3;3;3;9;3;15;3;39;3;3;3;3;3;3;3;3;3;30;3;3;3;3;3;3;3;16;9;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;15;3;6;3;3;3;3;3;3;3;3;3;3;3;3;3;7;5;4;897;20;20;22;20;22;15;22;13;16;44;13;15;13;13;13;10;27;10;10;32;10;24;10;10;10;10;10;9;9;9;9;9;12;9;9;9;9;9;9;9;9;30;9;9;9;9;9;9;23;9;24;29;11;14;8;8;7;10;6;9;9;12;6;6;6;6;6;6;6;9;1;2;542;9;9;9;36;9;25;6;34;6;28;6;16;6;6;5;5;5;5;5;5;5;16;8;21;5;5;5;5;22;5;5;5;5;5;5;5;5;5;5;5;5;4;4;4;4;25;4;4;4;4;4;3;3;3;3;3;3;3;2;2;2;2;2;2;2;35;18;2;2;2;0;0;31;4;1;1;4;1;4;1;1;1;1;1;1;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;9;3;31;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10
16.03.2014;Kreistagswahl;09571136;11;Stimmbezirk 11;1;1;90;57;0;147;45;2;0;2595;45;6;6;1292;12;38;12;32;84;12;36;12;12;60;12;46;11;33;11;15;42;11;11;11;11;17;14;11;11;82;14;11;11;11;11;14;10;61;10;16;10;13;33;14;22;19;31;10;10;10;10;10;10;17;66;10;10;13;23;9;17;17;8;10;7;7;6;6;6;6;6;6;6;6;0;0;335;12;50;27;6;0;42;0;0;0;0;6;0;21;0;42;0;0;0;0;0;0;3;0;0;39;0;0;0;0;0;0;0;24;30;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;15;3;0;0;0;0;0;0;0;0;0;0;0;0;9;1;0;207;1;1;1;1;1;1;10;1;7;19;1;5;1;1;1;1;22;1;1;16;1;7;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;13;1;4;1;1;1;1;14;1;7;19;1;1;1;1;1;1;1;1;7;1;1;1;1;1;1;1;1;1;1;0;517;15;10;10;27;5;12;4;63;4;26;7;10;4;9;4;7;7;4;4;4;4;16;6;40;19;4;10;4;7;10;4;4;3;3;3;3;3;3;6;4;6;3;11;1;1;7;7;1;1;1;1;4;1;1;1;1;1;1;1;1;1;1;1;1;4;37;25;1;1;1;0;0;38;9;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;2;0;206;14;2;32;2;2;2;2;2;2;5;2;2;2;5;2;2;2;2;2;2;5;2;11;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;2;2;2;2;5;2;2;2;2;2;2;10;6
16.03.2014;Kreistagswahl;09571136;12;Stimmbezirk 12;1;1;307;192;0;499;122;1;5;6640;122;23;8;3260;36;56;39;43;166;33;112;36;35;127;33;104;33;133;36;35;57;33;36;36;33;33;36;36;33;114;39;33;33;33;35;60;33;102;33;96;33;36;53;36;54;60;67;32;32;32;32;32;32;32;77;32;32;34;41;38;77;38;29;32;28;28;27;27;27;27;26;26;24;26;5;0;938;33;85;53;8;7;69;7;7;7;7;10;10;29;10;69;10;7;7;7;7;7;7;7;7;35;7;7;7;7;7;7;7;40;16;7;7;7;10;7;7;7;7;7;7;7;7;17;7;7;10;7;7;7;10;7;25;7;7;7;7;7;7;7;7;7;7;7;15;6;32;4;1;648;9;9;12;6;6;9;6;6;6;39;6;9;6;6;9;6;44;6;6;32;6;25;9;9;6;6;6;6;6;9;6;6;6;6;6;6;6;6;6;6;6;15;6;6;6;6;6;6;33;6;12;27;6;6;6;6;6;6;6;6;27;9;6;6;6;6;6;5;4;4;6;1;1431;16;16;16;61;15;99;15;102;11;105;11;15;14;11;11;11;11;10;10;13;10;70;10;59;55;10;13;16;34;19;10;10;10;10;10;13;10;10;10;10;10;10;23;10;10;55;13;10;10;9;15;13;9;9;11;21;8;8;8;7;7;7;7;7;10;75;58;6;6;7;1;0;170;8;17;2;2;2;2;2;2;2;2;2;2;2;2;2;2;9;5;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;5;2;6;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;2;0;0;193;19;3;57;1;1;1;1;1;10;1;1;3;4;1;4;1;1;7;1;1;1;1;21;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;4;1;1;1;1;1;4;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0;3;0;0;4;0;6;39;10
