datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0001;Dietmannsried, Grund- und Mittelschule;1;1;959;786;0;1745;316;0;20;296;287;9
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0002;Dietmannsried, Feuerwehrhaus;1;1;536;368;0;904;165;0;7;158;153;5
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0003;Dietmannsried, Pfarrsaal;1;1;441;380;0;821;133;0;5;128;124;4
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0004;Probstried;1;1;765;613;0;1378;326;0;14;312;301;11
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0005;Reicholzried;1;1;410;406;0;816;180;0;12;168;163;5
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0006;Schrattenbach;1;1;318;414;0;732;120;1;10;110;104;6
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0007;Überbach;1;1;178;149;0;327;81;0;10;71;66;5
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0011;Briefwahl Grund- und Mittelschule 1;1;1;0;0;0;0;394;394;11;383;378;5
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0012;Briefwahl Grund- und Mittelschule 2;1;1;0;0;0;0;381;381;5;376;370;6
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0013;Briefwahl Grund- und Mittelschule 3;1;1;0;0;0;0;367;367;16;351;347;4
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0014;Briefwahl Grund- und Mittelschule 4;1;1;0;0;0;0;361;361;26;335;313;22
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0015;Briefwahl Grund- und Mittelschule 5;1;1;0;0;0;0;379;379;19;360;341;19
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0016;Briefwahl Grund- und Mittelschule 6;1;1;0;0;0;0;383;383;26;357;341;16
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0017;Briefwahl Grund- und Mittelschule 7;1;1;0;0;0;0;354;354;17;337;324;13
15.03.2020;Wahl des ersten Bürgermeisters;09780119;0018;Briefwahl Grund- und Mittelschule 8;1;1;0;0;0;0;350;350;14;336;328;8
