datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.03.2020;09780119;0001;Dietmannsried, Grund- und Mittelschule;W;Grund-/Mittelschule Dietmannsried, Mensa, Eingang über unteren Pausenhof;Schulstraße 2, 87463 Dietmannsried;ja;
15.03.2020;09780119;0002;Dietmannsried, Feuerwehrhaus;W;Feuerwehrhaus Dietmannsried, Gemeinschaftsraum;Am Inselweiher 1, 87463 Dietmannsried;ja;
15.03.2020;09780119;0003;Dietmannsried, Pfarrsaal;W;Pfarrsaal Dietmannsried, Saal;Kirchplatz 3, 87463 Dietmannsried;ja;
15.03.2020;09780119;0004;Probstried;W;Sport- und Festhalle Probstried, Halle;Wohlmutser Weg 25, 87463 Dietmannsried;ja;
15.03.2020;09780119;0005;Reicholzried;W;Reicholzried, Schützenheim;Sankt-Georg-Straße 6, 87463 Dietmannsried;ja;
15.03.2020;09780119;0006;Schrattenbach;W;Dorfgemeinschaftshaus Schrattenbach, Musikheim;Sankt-Nikolaus-Straße 12, 87463 Dietmannsried;ja;
15.03.2020;09780119;0007;Überbach;W;Vereins- und Bürgerhaus Überbach, Saal;Zur Alten Mühle 6 A, 87463 Dietmannsried;ja;
15.03.2020;09780119;0011;Briefwahl Grund- und Mittelschule 1;B;Grund-/Mittelschule Dietmannsried, Briefwahllokal 11, Dietmannsried;Schulstraße 2, 87463 Dietmannsried;ja;
15.03.2020;09780119;0012;Briefwahl Grund- und Mittelschule 2;B;Grund-/Mittelschule Dietmannsried, Briefwahllokal 12;Schulstraße 2, 87463 Dietmannsried;ja;
15.03.2020;09780119;0013;Briefwahl Grund- und Mittelschule 3;B;Grund-/Mittelschule Dietmannsried, Briefwahllokal 13;Schulstraße 2, 87463 Dietmannsried;ja;
15.03.2020;09780119;0014;Briefwahl Grund- und Mittelschule 4;B;Grund-/Mittelschule Dietmannsried, Briefwahllokal 14;Schulstraße 2, 87463 Dietmannsried;ja;
15.03.2020;09780119;0015;Briefwahl Grund- und Mittelschule 5;B;Grund-/Mittelschule Dietmannsried, Briefwahllokal 15, Auszählbereich Probstried;Schulstraße 2, 87463 Dietmannsried;ja;
15.03.2020;09780119;0016;Briefwahl Grund- und Mittelschule 6;B;Grund-/Mittelschule Dietmannsried, Briefwahllokal 16, Auszählbereich Probstried;Schulstraße 2, 87463 Dietmannsried;ja;
15.03.2020;09780119;0017;Briefwahl Grund- und Mittelschule 7;B;Grund-/Mittelschule Dietmannsried, Briefwahllokal 17;Schulstraße 2, 87463 Dietmannsried;ja;
15.03.2020;09780119;0018;Briefwahl Grund- und Mittelschule 8;B;Grund-/Mittelschule Dietmannsried, Briefwahllokal 18;Schulstraße 2, 87463 Dietmannsried;ja;
