datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;D1_unveraendert;D1_veraendert;D1;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D5_unveraendert;D5_veraendert;D5;D5_1;D5_2;D5_3;D5_4;D5_5;D5_6;D5_7;D7_unveraendert;D7_veraendert;D7;D7_1;D7_2;D7_3;D7_4;D7_5;D7_6;D7_7;D7_8;D7_9;D7_10;D7_11;D7_12;D7_13;D7_14;D7_15;D7_16;D7_17;D7_18;D7_19;D7_20;D8_unveraendert;D8_veraendert;D8;D8_1;D8_2;D8_3;D8_4;D8_5;D8_6;D8_7;D8_8;D8_9;D8_10;D8_11;D8_12;D8_13;D8_14;D8_15;D8_16;D8_17;D8_18;D8_19;D8_20;D9_unveraendert;D9_veraendert;D9;D9_1;D9_2;D9_3;D9_4;D9_5;D9_6;D9_7;D9_8;D9_9;D9_10;D9_11;D9_12;D9_13;D9_14;D9_15;D9_16;D9_17;D9_18;D9_19;D9_20;D10_unveraendert;D10_veraendert;D10;D10_1;D10_2;D10_3;D10_4;D10_5;D10_6;D10_7;D10_8;D10_9;D10_10;D10_11;D10_12;D10_13;D10_14;D10_15;D10_16;D10_17;D10_18;D10_19;D10_20;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Marktgemeinderats;09780119;0001;Dietmannsried, Grund- und Mittelschule;1;1;959;786;0;1745;316;0;13;5380;316;22;26;1851;84;153;180;188;154;108;86;70;67;88;57;53;85;68;57;60;105;68;77;43;16;5;683;133;85;122;98;99;90;56;24;39;2297;227;118;193;169;138;118;107;115;103;143;96;135;84;95;83;72;78;68;90;65;2;1;196;17;18;13;15;25;8;9;17;4;6;10;10;8;5;5;3;5;4;8;6;0;2;195;14;20;11;19;7;22;6;6;14;6;15;4;16;2;6;2;5;8;6;6;0;1;158;22;6;9;10;9;3;8;11;28;5;4;2;6;8;6;9;4;1;6;1;64;74
15.03.2020;Wahl des Marktgemeinderats;09780119;0002;Dietmannsried, Feuerwehrhaus;1;1;536;368;0;904;165;0;11;2773;165;21;17;1083;49;76;103;100;60;60;66;35;39;37;42;33;46;34;59;48;68;47;56;25;13;3;464;95;67;62;68;65;58;49;12;13;932;103;48;76;77;42;44;48;47;30;44;29;46;39;48;28;24;37;34;41;47;0;0;96;21;8;9;3;6;8;8;7;0;5;5;4;0;1;3;3;0;3;2;0;1;0;104;12;6;3;3;5;8;5;3;13;2;3;3;21;5;2;1;3;2;1;3;0;3;94;10;9;9;5;4;6;5;11;15;3;0;0;1;6;2;2;3;0;0;3;47;36
15.03.2020;Wahl des Marktgemeinderats;09780119;0003;Dietmannsried, Pfarrsaal;1;1;441;380;0;821;133;0;5;2252;133;12;20;822;34;72;64;61;55;58;35;29;32;33;24;25;32;39;28;33;70;42;33;23;8;1;225;39;28;28;36;32;30;32;24;15;1089;99;54;85;70;55;52;56;46;50;67;43;68;44;45;36;48;34;41;58;38;0;0;17;3;2;3;0;0;0;0;0;0;0;1;4;0;3;0;0;0;0;1;0;0;0;63;4;15;3;11;5;2;1;2;0;3;2;4;0;0;4;0;1;0;5;1;0;0;36;3;2;3;1;4;1;2;2;9;0;0;0;0;0;3;3;1;1;0;1;44;36
15.03.2020;Wahl des Marktgemeinderats;09780119;0004;Probstried;1;1;765;613;0;1378;326;0;10;5836;326;23;7;853;50;77;45;58;47;63;40;52;28;28;31;31;39;28;36;28;52;36;46;38;4;0;208;44;28;41;21;23;39;12;6;4;406;48;41;31;27;18;17;18;23;12;21;10;22;10;30;11;10;11;15;15;16;49;128;4073;389;298;256;281;343;208;201;194;174;165;234;162;178;161;155;162;99;134;151;128;0;0;37;1;1;2;9;2;3;0;1;1;0;3;4;0;0;0;5;4;0;0;1;0;4;259;30;30;34;4;25;8;3;21;15;5;3;3;8;10;13;8;30;4;0;5;82;143
15.03.2020;Wahl des Marktgemeinderats;09780119;0005;Reicholzried;1;1;410;406;0;816;180;0;2;3263;180;2;2;192;12;20;17;19;9;23;10;6;6;6;5;11;11;7;4;6;7;5;4;4;2;2;68;10;7;9;10;12;15;5;7;6;365;32;31;23;16;22;18;20;14;17;26;15;14;13;17;12;15;11;14;16;19;1;0;37;8;1;3;2;1;1;2;1;1;3;1;2;2;2;2;1;1;1;1;1;32;84;2543;272;212;198;173;138;152;122;108;143;84;93;97;112;119;70;69;122;73;76;110;1;0;58;4;3;5;1;3;2;3;7;3;2;3;1;1;7;1;3;2;2;2;3;45;94
15.03.2020;Wahl des Marktgemeinderats;09780119;0006;Schrattenbach;1;1;318;414;0;732;120;1;1;2154;120;2;1;323;17;25;35;23;17;71;5;13;6;6;6;6;28;13;7;10;19;4;5;7;0;0;16;2;0;1;5;5;2;1;5;1;313;29;18;24;50;15;8;8;31;10;21;9;23;8;8;9;8;8;10;9;7;1;0;104;9;4;9;6;7;5;2;4;2;3;8;4;11;3;5;5;1;5;8;3;2;0;108;8;4;4;15;5;11;4;5;9;7;4;4;4;5;4;3;2;3;2;5;19;21;1290;121;119;120;72;84;81;47;105;78;38;37;37;39;71;53;46;33;36;27;46;29;23
15.03.2020;Wahl des Marktgemeinderats;09780119;0007;Überbach;1;1;178;149;0;327;81;0;3;1385;81;2;5;461;20;38;46;54;22;15;13;12;3;14;5;66;13;19;5;2;5;12;2;95;3;4;218;43;36;30;38;30;26;15;3;3;476;42;62;35;27;16;5;12;11;8;84;9;46;11;74;4;3;3;3;8;13;0;0;69;8;2;2;1;12;8;0;4;0;5;3;3;2;11;0;2;0;2;4;0;0;0;70;6;1;0;8;0;3;1;7;7;6;1;27;0;3;0;0;0;0;0;0;0;0;91;6;4;3;13;1;2;3;7;7;1;0;3;1;7;0;8;6;10;4;5;8;12
15.03.2020;Wahl des Marktgemeinderats;09780119;0011;Briefwahl Grund- und Mittelschule 1;1;1;0;0;0;0;394;394;8;7408;394;3;0;1110;14;162;140;138;70;227;16;36;11;52;28;22;21;35;18;3;70;10;23;14;2;0;205;57;22;29;33;33;24;7;6;3;952;183;72;98;192;29;23;19;90;17;42;10;47;10;31;17;25;7;11;20;9;0;0;256;79;32;28;0;13;6;0;3;4;0;18;28;0;2;4;2;7;7;19;4;0;0;143;20;11;9;17;12;9;6;2;5;0;16;7;7;0;2;1;6;8;1;4;37;96;4742;582;494;480;274;255;284;192;435;266;152;130;121;103;247;197;126;119;73;79;133;48;99
15.03.2020;Wahl des Marktgemeinderats;09780119;0012;Briefwahl Grund- und Mittelschule 2;1;1;0;0;0;0;381;381;4;7346;381;4;4;496;21;109;56;57;36;19;9;19;8;12;13;8;29;9;10;9;30;14;20;8;2;0;116;29;13;16;16;15;18;9;2;0;302;53;28;36;33;8;18;11;7;4;9;4;15;11;17;2;16;6;13;7;4;0;0;87;16;14;7;2;1;5;3;9;0;0;7;6;0;0;3;1;6;1;5;1;34;218;6145;753;577;566;399;417;375;299;198;275;197;209;237;218;249;161;119;314;171;136;275;0;1;200;20;18;16;9;14;6;10;19;8;3;8;7;12;19;5;7;2;5;5;7;42;223
15.03.2020;Wahl des Marktgemeinderats;09780119;0013;Briefwahl Grund- und Mittelschule 3;1;1;0;0;0;0;367;367;11;6905;367;8;2;596;18;96;55;46;31;65;35;49;16;10;20;33;36;10;16;8;14;12;16;10;4;2;178;43;23;23;31;20;25;13;6;0;443;77;40;42;42;16;12;10;14;11;32;9;19;6;33;9;17;18;10;9;17;44;122;4592;454;409;261;329;347;153;243;230;177;183;330;225;165;152;173;198;106;167;151;139;0;0;73;6;7;1;15;8;1;4;1;0;3;1;0;0;0;1;8;5;10;0;2;12;17;1023;138;92;119;30;48;71;36;90;40;27;18;16;21;48;75;24;63;24;12;31;74;143
15.03.2020;Wahl des Marktgemeinderats;09780119;0014;Briefwahl Grund- und Mittelschule 4;1;1;0;0;0;0;361;361;3;6785;361;6;10;1513;56;201;149;194;66;104;26;50;40;51;37;139;50;24;18;13;40;25;28;202;7;1;342;85;44;58;52;39;36;28;3;8;1134;141;171;99;92;39;38;29;21;15;158;21;62;8;129;21;13;23;15;29;10;16;86;2995;353;285;161;162;222;136;134;152;81;149;240;84;80;110;88;151;56;131;128;92;1;2;198;20;8;8;22;17;23;4;4;8;6;11;21;8;2;7;2;6;8;9;4;1;1;603;112;65;75;32;25;22;3;91;16;8;3;1;5;24;49;23;21;14;2;12;34;108
15.03.2020;Wahl des Marktgemeinderats;09780119;0015;Briefwahl Grund- und Mittelschule 5;1;1;0;0;0;0;379;379;6;7052;379;10;34;2639;85;244;349;376;222;157;78;79;47;61;78;47;122;55;91;69;184;147;113;35;14;1;596;136;66;88;81;77;95;53;32;23;2882;395;153;311;202;183;150;141;140;85;147;60;138;83;98;102;125;63;102;120;84;0;2;255;32;41;27;6;16;10;2;10;10;10;12;7;14;9;6;12;1;15;12;3;3;1;317;13;36;5;33;16;23;27;22;16;8;22;6;21;3;15;11;9;10;8;13;0;0;363;48;24;29;26;19;12;11;41;39;3;11;1;10;39;17;9;10;5;4;5;59;61
15.03.2020;Wahl des Marktgemeinderats;09780119;0016;Briefwahl Grund- und Mittelschule 6;1;1;0;0;0;0;383;383;6;7042;383;19;27;2833;92;317;397;393;230;182;93;49;55;92;96;49;157;73;86;59;178;104;73;58;11;4;622;151;71;104;100;83;75;38;20;16;2655;407;140;293;239;151;114;120;99;80;117;86;130;73;107;88;104;43;73;110;81;2;1;256;6;37;36;6;21;11;13;15;3;8;11;19;6;6;9;18;4;5;19;3;4;2;334;40;31;6;26;14;31;16;5;17;7;19;6;21;8;15;11;15;13;14;19;0;0;342;20;42;31;20;7;1;25;63;43;6;16;5;9;19;9;11;5;3;0;7;56;50
15.03.2020;Wahl des Marktgemeinderats;09780119;0017;Briefwahl Grund- und Mittelschule 7;1;1;0;0;0;0;354;354;1;6626;354;9;24;2545;74;316;315;330;196;204;144;66;68;84;78;36;111;68;94;19;173;74;73;22;7;0;444;128;48;55;50;45;58;60;23;17;2785;410;141;253;236;177;130;138;105;71;127;55;133;89;91;112;79;95;133;107;103;0;0;172;28;34;22;1;7;5;1;5;4;4;7;8;0;3;15;14;3;4;7;0;0;0;297;32;37;9;29;21;22;7;4;16;5;19;0;45;3;12;0;3;19;10;4;1;0;383;52;40;35;35;30;3;17;62;33;1;6;1;5;15;12;20;8;1;2;5;40;41
15.03.2020;Wahl des Marktgemeinderats;09780119;0018;Briefwahl Grund- und Mittelschule 8;1;1;0;0;0;0;350;350;8;6467;350;12;31;2570;82;358;454;306;184;155;90;53;47;48;99;28;89;73;58;38;221;81;70;36;1;5;354;103;29;62;35;32;48;45;27;12;2709;433;124;301;206;147;115;120;86;91;143;68;167;75;74;77;113;87;87;116;79;1;0;234;27;36;12;13;21;17;5;7;7;14;10;16;3;3;13;5;6;6;12;1;2;1;281;33;33;7;20;15;16;9;4;13;3;12;18;25;3;13;11;8;20;10;8;0;1;319;40;24;40;20;32;5;5;27;36;1;13;7;1;21;5;10;11;3;0;18;43;50
