datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09181128;1;Kaufering Stimmbezirk 1;W;Kaufering;11111 Kaufering;;
26.05.2019;09181128;2;Kaufering Stimmbezirk 2;W;Kaufering;11111 Kaufering;;
26.05.2019;09181128;3;Kaufering Stimmbezirk 3;W;Kaufering;11111 Kaufering;;
26.05.2019;09181128;4;Kaufering Stimmbezirk 4;W;Kaufering;11111 Kaufering;;
26.05.2019;09181128;5;Kaufering Stimmbezirk 5;W;Kaufering;11111 Kaufering;;
26.05.2019;09181128;6;Kaufering Stimmbezirk 6;W;Kaufering;11111 Kaufering;;
26.05.2019;09181128;7;Kaufering Stimmbezirk 7;W;Kaufering;11111 Kaufering;;
26.05.2019;09181128;8;Kaufering Stimmbezirk 8;W;Kaufering;11111 Kaufering;;
26.05.2019;09181128;9;Kaufering Stimmbezirk 9;W;Kaufering;11111 Kaufering;;
26.05.2019;09181128;11;Kaufering Briefwahl 1;B;Kaufering;11111 Kaufering;;
26.05.2019;09181128;12;Kaufering Briefwahl 12;B;Kaufering;11111 Kaufering;;
26.05.2019;09181128;13;Kaufering Briefwahl 13;B;Kaufering;11111 Kaufering;;
