datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;09187169;0001;Stimmbezirk 01;W;Rohrdorf, Turner-Hölzl-Halle, Rohrdorf;Bgm.-Hollinger-Platz 2, 83101 Rohrdorf;ja;
26.05.2019;09187169;0002;Stimmbezirk 02;W;Rohrdorf, Turner-Hölzl-Halle, Rohrdorf;Bgm.-Hollinger-Platz 2, 83101 Rohrdorf;ja;
26.05.2019;09187169;0003;Stimmbezirk 03;W;Rohrdorf, Turner-Hölzl-Halle, Rohrdorf;Bgm.-Hollinger-Platz 2, 83101 Rohrdorf;ja;
26.05.2019;09187169;0004;Stimmbezirk 04;W;Thansau KiGa, Haus für Kinder, Kindergarten Thansau;Wacholderstr. 6, 83101 Rohrdorf-Thansau;ja;
26.05.2019;09187169;0005;Stimmbezirk 05;W;Thansau SeHe, Seniorenheim Thansau, Haus St. Anna;Taubenstr. 2, 83101 Rohrdorf-Thansau;ja;
26.05.2019;09187169;0006;Stimmbezirk 06;W;Thansau PfSa, Pfarrsaal, Thansau;Taubenstr. 5 1/2, 83101 Rohrdorf-Thansau;ja;
26.05.2019;09187169;0007;Stimmbezirk 07;W;Lauterbach, Dorfhaus, Lauterbach;Chiemseestr. 1, 83101 Rohrdorf-Lauterbach;ja;
26.05.2019;09187169;0008;Stimmbezirk 08;W;Höhenmoos, Haus der Vereine, Höhenmoos;Hochriesstr. 12, 83101 Rohrdorf-Höhenmoos;nein;
26.05.2019;09187169;0009;Stimmbezirk 09;W;Achenmühle, Dorfhaus, Achenmühle;Rohrdorfer Str. 7, 83101 Rohrdorf-Achenmühle;ja;
26.05.2019;09187169;0011;Stimmbezirk 11;B;Briefwahl, 11, Sitzungssaal;St.-Jakobus-Platz 2, 83101 Rohrdorf;ja;
26.05.2019;09187169;0012;Stimmbezirk 12;B;Briefwahl, 12, Fraktionssaal;St.-Jakobus-Platz 2, 83101 Rohrdorf;ja;
26.05.2019;09187169;0013;Stimmbezirk 13;B;Briefwahl, 13, Musikheim;Bgm.-Tischner-Platz 1, 83101 Rohrdorf;ja;
