datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;E;Summe_unveraendert;Summe_veraendert
15.03.2020;Wahl des Kreistags;09573111;0;Markt Ammerndorf;5;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573114;0;Markt Cadolzburg;25;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistages;09573115;0;Gemeinde Großhabersdorf;8;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573120;0;Stadt Langenzenn;21;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573122;0;Stadt Oberasbach;27;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573123;0;Gemeinde Obermichelbach;7;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573124;0;Gemeinde Puschendorf;5;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573125;0;Markt Roßtal;20;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573126;0;Gemeinde Seukendorf;7;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573127;0;Stadt Stein;26;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573129;0;Gemeinde Tuchenbach;4;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573130;0;Gemeinde Veitsbronn;11;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573133;0;Markt Wilhermsdorf;11;0;;;;;;;;;;;
15.03.2020;Wahl des Kreistags;09573134;0;Stadt Zirndorf;36;0;;;;;;;;;;;
